Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1995 Score","Lifetime Score","Safeguards Rollback (183)","Takings (197)","Combining Takings and the Safeguards Rollback (199)","Logging Without Laws (240)","Dirty Water Act (337)","Dirty Water Act (2x Score) (337)","International Family Planning (433)","Funding Renewable Energy (488)","California Desert -- Mojave Preserve (509)","Crippling the EPA I (605)","Closing National Parks (667)","Crippling the EPA II (762)","Alaska Forest / Mining Giveaway (799)"
CA-22,R,"Seastrand, Andrea",0,12,-,-,-,?,-,-,-,-,-,-,-,-,-
CA-23,R,"Gallegly, Elton",8,11,-,-,-,-,-,-,-,-,?,-,-,+,-
CA-24,D,"Beilenson, Anthony",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-25,R,"McKeon, Buck",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-26,D,"Berman, Howard",85,88,+,+,+,+,?,?,+,+,+,+,+,+,+
CA-27,R,"Moorhead, Carlos",8,20,-,-,-,-,-,-,-,+,-,-,-,-,-
CA-28,R,"Dreier, David",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-29,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Becerra, Xavier",92,92,+,+,+,+,+,+,+,+,+,?,+,+,+
CA-31,D,"Martinez, Matthew",62,62,?,-,+,-,+,+,+,+,?,+,+,+,-
CA-32,D,"Dixon, Julian",100,75,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Roybal-Allard, Lucille",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-34,D,"Torres, Esteban",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Waters, Maxine",85,90,+,+,+,+,?,?,+,+,+,+,+,+,+
CA-36,D,"Harman, Jane",85,80,+,-,-,+,+,+,+,+,+,+,+,+,+
CA-37,D,"Tucker, Walter",54,64,+,+,+,-,+,+,-,+,+,?,?,?,?
CA-38,R,"Horn, Stephen",46,52,-,-,-,-,-,-,+,+,+,+,-,+,+
CA-39,R,"Royce, Ed",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-40,R,"Lewis, Jerry",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-41,R,"Kim, Jay",8,16,-,-,-,-,-,-,-,+,-,-,-,-,-
CA-42,D,"Brown, George",85,75,+,?,?,+,+,+,+,+,+,+,+,+,+
CA-43,R,"Calvert, Ken",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-44,R,"Bono, Sonny",0,7,-,-,-,-,-,-,-,-,?,-,?,-,-
CA-45,R,"Rohrabacher, Dana",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-46,R,"Dornan, Robert",0,14,-,?,?,-,-,-,-,-,-,-,-,-,-
CA-47,R,"Cox, C.",0,16,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-48,R,"Packard, Ron",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-49,R,"Bilbray, Brian",31,39,-,-,-,-,-,-,+,-,-,-,+,+,+
CA-50,D,"Filner, Bob",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-51,R,"Cunningham, Randy ""Duke""",8,10,-,-,-,-,-,-,-,-,-,-,-,+,-
CA-52,R,"Hunter, Duncan",0,9,?,-,-,-,-,-,-,-,-,-,-,?,-
NY-01,R,"Forbes, Michael",54,71,-,-,-,-,+,+,-,-,+,+,+,+,+
NY-02,R,"Lazio, Rick",77,65,-,+,-,+,+,+,+,-,+,+,+,+,+
NY-03,R,"King, Peter",0,18,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-04,R,"Frisa, Dan",8,8,-,-,-,-,-,-,-,-,-,-,+,-,-
NY-05,D,"Ackerman, Gary",92,87,+,+,+,+,+,+,+,+,?,+,+,+,+
NY-06,D,"Flake, Floyd",92,73,+,+,+,+,+,+,+,+,+,?,+,+,+
NY-07,D,"Manton, Thomas",92,64,+,+,+,+,+,+,-,+,+,+,+,+,+
NY-08,D,"Nadler, Jerrold",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Schumer, Chuck",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",92,81,-,+,+,+,+,+,+,+,+,+,+,+,+
NY-11,D,"Owens, Major",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",92,91,+,+,+,+,+,+,+,+,+,+,+,?,+
NY-13,R,"Molinari, Susan",8,37,-,-,-,-,-,-,-,-,-,-,+,-,-
NY-14,D,"Maloney, Carolyn",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",69,81,+,?,?,?,+,+,+,+,+,+,-,+,+
NY-16,D,"Serrano, Jose",92,90,+,+,+,+,+,+,+,+,+,+,+,?,+
NY-17,D,"Engel, Eliot",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-19,R,"Kelly, Sue",54,68,-,-,-,-,-,-,+,+,+,+,+,+,+
NY-20,R,"Gilman, Benjamin",69,73,-,-,-,+,+,+,+,+,+,+,-,+,+
NY-21,D,"McNulty, Michael",54,82,-,-,-,-,+,+,-,+,+,+,-,+,+
NY-22,R,"Solomon, Gerald",8,24,-,-,-,-,-,-,-,-,-,-,+,-,-
NY-23,R,"Boehlert, Sherwood",92,78,+,+,+,+,+,+,+,+,+,+,-,+,+
NY-24,R,"McHugh, John",8,26,-,-,-,-,-,-,-,-,-,-,+,-,-
NY-25,R,"Walsh, James",8,39,-,-,-,-,-,-,-,-,-,-,+,-,-
NY-26,D,"Hinchey, Maurice",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-27,R,"Paxon, L.",0,16,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-28,D,"Slaughter, Louise",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-29,D,"LaFalce, John",85,73,+,+,+,+,+,+,-,+,?,+,+,+,+
NY-30,R,"Quinn, Jack",31,33,-,+,-,-,-,-,-,-,-,+,+,+,-
NY-31,R,"Houghton, Amory",31,28,-,-,-,-,-,-,+,+,-,+,-,+,?
FL-01,R,"Scarborough, Joe",15,37,-,-,-,-,-,-,-,-,?,+,+,-,-
FL-02,D,"Peterson, Douglas",69,49,-,-,-,-,+,+,+,+,+,+,+,+,+
FL-03,D,"Brown, Corrine",85,86,+,+,+,-,+,+,+,+,+,+,?,+,+
FL-04,R,"Fowler, Tillie",0,17,-,-,-,-,-,-,-,-,-,-,?,-,-
FL-05,D,"Thurman, Karen",62,61,-,-,-,-,+,+,+,+,+,?,+,+,+
FL-06,R,"Stearns, Cliff",0,16,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-07,R,"Mica, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-08,R,"McCollum, Bill",8,26,-,-,-,-,-,-,-,-,-,-,+,-,-
FL-09,R,"Bilirakis, Michael",23,28,-,-,-,-,-,-,-,+,-,-,+,-,+
FL-10,R,"Young, C.W. Bill",23,28,-,-,-,-,-,-,-,-,-,+,+,+,-
FL-11,D,"Gibbons, Sam",92,58,+,+,+,+,+,+,+,-,+,+,+,+,+
FL-12,R,"Canady, Charles",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-13,R,"Miller, Dan",15,32,-,+,-,-,-,-,-,-,-,-,-,-,+
FL-14,R,"Goss, Porter",54,37,-,+,-,-,+,+,-,-,-,+,+,+,+
FL-15,R,"Weldon, David",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-16,R,"Foley, Mark",23,32,-,-,-,-,-,-,-,-,-,-,+,+,+
FL-17,D,"Meek, Carrie",100,76,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-18,R,"Ros-Lehtinen, Ileana",38,34,-,-,-,-,+,+,-,-,-,+,+,+,-
FL-19,D,"Johnston, Harry",77,88,+,?,?,+,+,+,+,+,+,+,-,+,+
FL-20,D,"Deutsch, Peter",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",38,28,-,-,-,-,+,+,-,-,-,+,+,+,-
FL-22,R,"Shaw, Clay",23,29,-,-,-,-,-,-,-,-,-,+,-,+,+
FL-23,D,"Hastings, Alcee",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+
AL-01,R,"Callahan, H.",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-02,R,"Everett, Terry",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-03,D,"Browder, John",31,45,-,-,-,-,-,-,-,+,+,-,+,-,+
AL-04,D,"Bevill, Tom",38,31,-,-,-,-,-,-,-,-,+,+,+,+,+
AL-05,D,"Cramer, Robert",23,41,-,-,-,-,-,-,-,-,+,-,+,-,+
AL-06,R,"Bachus, Spencer",8,8,-,-,-,-,-,-,-,-,-,-,+,-,-
AL-07,D,"Hilliard, Earl",69,60,+,-,-,+,-,-,+,+,+,+,+,+,+
HI-01,D,"Abercrombie, Neil",92,83,+,+,+,+,+,+,+,+,+,+,-,+,+
HI-02,D,"Mink, Patsy",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William",100,76,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-02,R,"Talent, James",8,15,-,-,-,-,-,-,-,-,-,-,+,-,-
MO-03,D,"Gephardt, Richard",77,64,+,+,+,?,?,?,+,+,+,+,+,+,+
MO-04,D,"Skelton, Ike",23,44,-,-,-,-,-,-,-,-,+,-,+,-,+
MO-05,D,"McCarthy, Karen",92,88,+,+,+,-,+,+,+,+,+,+,+,+,+
MO-06,D,"Danner, Pat",15,31,-,-,-,-,-,-,-,-,-,-,+,-,+
MO-07,R,"Hancock, Melton",8,12,-,-,-,-,-,-,-,+,-,-,-,-,-
MO-08,R,"Emerson, Norvell",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-09,D,"Volkmer, Harold",15,42,-,-,-,-,-,-,-,+,?,-,?,-,+
TN-01,R,"Quillen, James",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",0,11,-,-,-,-,-,-,-,-,-,-,-,?,-
TN-03,R,"Wamp, Zach",8,11,-,-,-,-,-,-,-,-,-,-,+,-,-
TN-04,R,"Hilleary, Van",8,8,-,-,-,-,-,-,-,-,-,-,+,-,-
TN-05,D,"Clement, Robert",62,57,-,+,+,-,-,-,+,+,+,+,+,?,+
TN-06,D,"Gordon, Barton",54,67,-,-,-,-,-,-,+,+,+,+,+,+,+
TN-07,R,"Bryant, Ed",0,4,-,-,-,-,-,-,-,-,-,-,?,-,-
TN-08,D,"Tanner, John",31,44,-,-,-,-,-,-,-,-,-,+,+,+,+
TN-09,D,"Ford, Harold",77,63,+,+,+,+,+,+,+,+,?,?,?,+,+
LA-01,R,"Livingston, Robert",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",85,66,+,+,+,+,+,+,+,+,-,+,?,+,+
LA-03,R,"Tauzin, William",0,18,-,-,-,-,-,-,?,?,?,-,-,-,-
LA-04,D,"Fields, Cleo",62,74,+,+,+,-,+,+,+,-,+,+,?,?,?
LA-05,R,"McCrery, James",0,6,-,-,-,-,-,-,-,-,?,-,-,-,-
LA-06,R,"Baker, Richard",8,6,-,-,-,+,-,-,-,-,?,-,-,-,-
LA-07,D,"Hayes, James",0,18,-,-,?,-,-,-,-,-,-,-,-,-,-
PA-01,D,"Foglietta, Thomas",100,75,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-02,D,"Fattah, Chaka",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-03,D,"Borski, Robert",92,75,+,+,+,+,+,+,-,+,+,+,+,+,+
PA-04,D,"Klink, Ron",62,56,+,+,+,-,-,-,-,-,+,+,+,+,+
PA-05,R,"Clinger, William",8,29,-,-,-,-,-,-,-,-,-,-,+,-,-
PA-06,D,"Holden, Tim",38,55,-,-,-,-,-,-,-,-,+,+,+,+,+
PA-07,R,"Weldon, W.",54,47,-,-,-,+,+,+,-,+,-,+,+,?,+
PA-08,R,"Greenwood, James",77,55,-,+,+,+,+,+,+,-,?,+,+,+,+
PA-09,R,"Shuster, Bill",0,13,-,-,-,-,-,-,-,-,?,-,-,-,-
PA-10,R,"McDade, Joseph",0,44,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-11,D,"Kanjorski, Paul",85,72,+,+,+,+,+,+,-,-,+,+,+,+,+
PA-12,D,"Murtha, John",69,46,+,+,+,-,+,+,-,-,+,+,+,+,-
PA-13,R,"Fox, Jon",54,60,-,-,-,+,+,+,-,?,-,+,+,+,+
PA-14,D,"Coyne, William",92,78,+,+,+,+,+,+,+,-,+,+,+,+,+
PA-15,D,"McHale, Paul",85,83,+,-,+,-,+,+,+,+,+,+,+,+,+
PA-16,R,"Walker, Robert",0,28,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-17,R,"Gekas, George",0,17,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-18,D,"Doyle, Mike",38,72,-,-,-,-,-,-,-,-,+,+,+,+,+
PA-19,R,"Goodling, William",15,30,-,-,-,-,?,?,-,+,-,-,-,+,-
PA-20,D,"Mascara, Frank",54,52,+,-,+,-,-,-,-,-,+,+,+,+,+
PA-21,R,"English, Philip",31,28,-,-,-,-,-,-,-,-,-,+,+,+,+
MI-01,D,"Stupak, Bart",46,69,-,-,-,-,+,+,-,-,-,+,+,+,+
MI-02,R,"Hoekstra, Peter",8,14,-,-,-,-,-,-,-,+,-,-,-,-,-
MI-03,R,"Ehlers, Vernon",62,59,-,+,-,+,+,+,-,-,-,+,+,+,+
MI-04,R,"Camp, Dave",8,9,-,-,-,-,-,-,-,+,-,-,-,-,-
MI-05,D,"Barcia, James",38,44,-,-,-,-,-,-,-,+,-,+,+,+,+
MI-06,R,"Upton, Fred",38,29,-,-,-,-,-,-,+,+,-,+,+,+,-
MI-07,R,"Smith, Nick",0,17,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-08,R,"Chrysler, Dick",8,27,-,-,-,-,-,-,-,-,-,-,+,-,-
MI-09,D,"Kildee, Dale",92,89,+,+,+,+,+,+,-,+,+,+,+,+,+
MI-10,D,"Bonior, David",85,84,+,+,+,+,+,+,-,+,+,+,-,+,+
MI-11,R,"Knollenberg, Joseph",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-12,D,"Levin, Sander",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-13,D,"Rivers, Lynn",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-14,D,"Conyers, John",92,80,+,+,+,+,+,+,+,+,+,+,+,?,+
MI-15,D,"Collins, Barbara-Rose",62,72,+,+,?,?,+,+,+,?,?,+,?,+,+
MI-16,D,"Dingell, John",100,75,+,+,+,+,+,+,+,+,+,+,+,+,+
NV-01,R,"Ensign, John",15,26,-,-,-,-,-,-,-,+,-,-,-,+,-
NV-02,R,"Vucanovich, Barbara",8,9,-,-,-,-,-,-,-,+,-,-,-,-,-
NJ-01,D,"Andrews, Robert",85,91,+,+,+,-,+,+,+,?,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",54,61,-,-,-,-,+,+,-,-,+,+,+,+,+
NJ-03,R,"Saxton, H.",38,62,-,-,-,-,+,+,-,-,-,+,-,+,+
NJ-04,R,"Smith, Christopher",54,65,-,-,-,-,+,+,-,+,-,+,+,+,+
NJ-05,R,"Roukema, Marge",69,63,-,+,+,+,+,+,+,-,-,+,-,+,+
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Franks, Bob",38,62,-,+,-,-,-,-,+,-,-,+,-,+,+
NJ-08,R,"Martini, William",69,81,-,+,-,-,+,+,+,-,+,+,+,+,+
NJ-09,D,"Torricelli, Robert",100,79,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-10,D,"Payne, Donald",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",46,39,-,+,-,-,+,+,+,-,-,-,+,-,+
NJ-12,R,"Zimmer, Richard",85,79,-,+,+,-,+,+,+,+,+,+,+,+,+
NJ-13,D,"Menendez, Robert",92,94,+,+,+,-,+,+,+,+,+,+,+,+,+
OH-01,R,"Chabot, Steve",8,16,-,-,-,-,-,-,-,-,-,-,-,-,+
OH-02,R,"Portman, Rob",23,22,-,-,-,-,-,-,-,+,+,-,+,-,-
OH-03,D,"Hall, Tony",77,71,+,-,+,+,+,+,-,+,+,?,+,+,+
OH-04,R,"Oxley, Michael",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Gillmor, Paul",23,22,-,-,-,-,-,-,-,+,-,+,-,+,-
OH-06,R,"Cremeans, Frank",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-07,R,"Hobson, David",15,16,-,-,-,-,-,-,+,-,-,-,+,-,-
OH-08,R,"Boehner, John",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",92,79,+,+,+,+,+,+,+,+,+,+,?,+,+
OH-10,R,"Hoke, Martin",8,19,-,-,-,-,-,-,-,-,-,?,-,+,-
OH-11,D,"Stokes, Louis",85,77,+,+,+,+,+,+,?,?,+,+,+,+,+
OH-12,R,"Kasich, John",8,27,-,-,-,-,-,-,-,-,-,-,-,-,+
OH-13,D,"Brown, Sherrod",85,93,+,-,+,+,+,+,+,?,+,+,+,+,+
OH-14,D,"Sawyer, Thomas",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-15,R,"Pryce, Deborah",15,18,-,-,-,-,-,-,+,-,?,-,?,+,-
OH-16,R,"Regula, Ralph",23,30,-,-,-,-,-,-,-,-,+,+,-,+,-
OH-17,D,"Traficant, James",15,36,-,-,-,-,-,-,+,-,-,-,+,-,-
OH-18,R,"Ney, Robert",8,12,-,-,-,-,-,-,-,-,-,-,-,-,+
OH-19,R,"LaTourette, Steve",23,25,-,-,-,-,-,-,-,-,-,+,+,+,-
NH-01,R,"Zeliff, William",8,15,-,-,-,-,-,-,-,-,-,-,+,-,-
NH-02,R,"Bass, Charles",38,47,-,-,-,-,-,-,+,-,-,+,+,+,+
MN-01,R,"Gutknecht, Gilbert",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-
MN-02,D,"Minge, David",62,68,-,+,-,+,+,+,+,+,-,-,+,-,+
MN-03,R,"Ramstad, James",77,67,-,+,-,-,+,+,+,+,+,+,+,+,+
MN-04,D,"Vento, Bruce",92,85,+,+,+,+,+,+,+,+,+,+,-,+,+
MN-05,D,"Sabo, Martin",92,83,+,+,+,+,+,+,+,+,+,+,-,+,+
MN-06,D,"Luther, William",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-07,D,"Peterson, Collin",15,36,-,-,-,-,-,-,-,+,-,-,-,-,+
MN-08,D,"Oberstar, James",77,74,+,+,+,-,+,+,-,+,+,+,?,+,+
WI-01,R,"Neumann, Mark",8,29,-,-,-,-,-,-,-,+,?,-,?,-,-
WI-02,R,"Klug, Scott",62,62,-,+,-,-,+,+,+,+,-,+,-,+,+
WI-03,R,"Gunderson, Steven",31,36,-,-,-,-,+,+,-,+,-,-,-,+,-
WI-04,D,"Kleczka, Gerald",77,82,+,+,+,+,?,?,-,+,+,+,+,+,+
WI-05,D,"Barrett, Thomas",92,95,+,+,+,+,+,+,+,+,+,+,?,+,+
WI-06,R,"Petri, Tom",31,41,-,-,-,-,+,+,-,+,-,-,+,-,-
WI-07,D,"Obey, David",69,85,+,-,+,-,+,+,-,+,+,+,-,+,+
WI-08,R,"Roth, Toby",8,31,-,-,-,-,-,-,-,+,-,-,-,-,-
WI-09,R,"Sensenbrenner, James",31,30,-,-,-,-,+,+,-,+,-,-,+,-,-
AZ-01,R,"Salmon, Matt",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-02,D,"Pastor, Ed",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-03,R,"Stump, Robert",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,R,"Shadegg, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-05,R,"Kolbe, James",8,17,-,-,-,-,-,-,+,-,-,-,-,-,-
AZ-06,R,"Hayworth, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
WY-AL,R,"Cubin, Barbara",0,2,-,-,-,?,-,-,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",15,9,-,-,-,-,-,-,-,-,-,-,+,+,-
GA-02,D,"Bishop, Sanford",46,48,-,-,-,-,-,-,+,+,+,+,+,+,-
GA-03,R,"Collins, Michael",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-04,R,"Linder, John",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-05,D,"Lewis, John",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Gingrich, Newton",n/a,27,n/a,n/a,-,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,-
GA-07,R,"Barr, Bob",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-08,R,"Chambliss, Saxby",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-09,R,"Deal, Nathan",15,15,-,-,-,-,-,-,-,+,-,-,+,-,-
GA-10,R,"Norwood, Charles",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-11,D,"McKinney, Cynthia",92,93,+,?,+,+,+,+,+,+,+,+,+,+,+
MD-01,R,"Gilchrest, Wayne",77,64,-,+,+,+,+,+,+,-,+,+,-,+,+
MD-02,R,"Ehrlich, Robert",38,27,-,-,-,-,+,+,+,-,-,+,-,+,-
MD-03,D,"Cardin, Benjamin",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Wynn, Albert",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",85,80,+,+,+,-,+,+,+,-,+,+,+,+,+
MD-06,R,"Bartlett, Roscoe",8,20,-,-,-,-,-,-,-,+,-,-,-,-,-
MD-07,D,"Mfume, Kweisi",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-08,R,"Morella, Constance",92,88,-,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,D,"Chapman, Jim",31,31,-,-,-,-,-,-,+,-,+,-,+,-,+
TX-02,D,"Wilson, Charles",23,33,-,-,-,-,-,-,+,-,-,+,-,+,-
TX-03,R,"Johnson, Sam",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-05,D,"Bryant, John",85,72,+,?,?,+,+,+,+,+,+,+,+,+,+
TX-06,R,"Barton, Joe",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-07,R,"Archer, Bill",0,20,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-08,R,"Fields, Jack",0,13,-,-,-,-,-,-,-,-,?,-,-,-,-
TX-09,R,"Stockman, Steve",0,3,-,-,-,-,-,-,-,?,-,-,-,-,-
TX-10,D,"Doggett, Lloyd",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-11,D,"Edwards, Chet",31,43,-,-,-,-,-,-,+,+,-,-,+,-,+
TX-12,D,"Geren, Preston",31,24,-,-,-,+,-,-,-,+,-,-,+,-,+
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,D,"Laughlin, Gregory",0,18,-,-,?,-,-,-,-,-,-,-,-,-,-
TX-15,D,"de la Garza, Eligio",31,32,-,-,-,+,-,-,-,+,-,-,+,?,+
TX-16,D,"Coleman, Ronald",100,66,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-17,D,"Stenholm, Charles",15,14,-,-,-,-,-,-,-,+,-,-,+,-,-
TX-18,D,"Jackson Lee, Sheila",100,77,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-19,R,"Combest, Larry",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Henry",69,53,?,?,?,+,+,+,+,-,+,+,+,+,+
TX-21,R,"Smith, Lamar",0,7,-,-,-,-,-,-,-,-,?,-,-,-,-
TX-22,R,"DeLay, Tom",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-23,R,"Bonilla, Henry",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-24,D,"Frost, Martin",69,55,-,-,-,+,+,+,+,?,+,+,+,+,+
TX-25,D,"Bentsen, Ken",77,64,+,-,-,-,+,+,+,+,+,+,+,+,+
TX-26,R,"Armey, Dick",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",15,42,-,-,-,-,-,-,-,+,-,-,+,-,-
TX-28,D,"Tejeda, Frank",23,40,-,-,-,-,-,-,-,+,-,-,+,-,+
TX-29,D,"Green, Gene",62,63,-,-,?,+,+,+,+,+,?,?,+,+,+
