Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1994 Score","Lifetime Score","Redwood Forest Protection (0)","New Entitlements for Polluters (0)","Guaranteeing Environmental Protection (0)","Bad Drinking Water (0)","Renewable Energy Funding (0)","Food Safety (0)","Giving the Environment a Stronger Voice in Government (4)","Montana Wilderness -- Scientific Study (172)","Montana Wilderness -- Subsidized Roads (173)","California Desert -- Off-Road Vehicles (231)","California Desert -- Motor Vehicle Use (233)","Nuclear Pork Barrel -- 1 (234)","A New Biological Survey (260)","Presidio Park (261)","Coal Subsidy (271)","California Desert -- Livestock Grazing (315)","California Desert -- Hunting in Park (316)","California Desert -- Land Acquisition (317)","California Desert -- Endangered Species (325)","Environmentally Safe Technologies -- New Paperwork (353)","California Desert -- Revoke Protection (355)","Protection from Radon Gas (360)","Development in Parks (362)","Nuclear Pork Barrel -- 2 (366)"
CA-22,R,"Huffington, Michael",19,26,-,-,-,+,-,+,-,-,-,-,-,-,-,+,+,?,?,?,-,-,-,+,-,-
CA-23,R,"Gallegly, Elton",8,11,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-24,D,"Beilenson, Anthony",92,89,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+
CA-25,R,"McKeon, Buck",4,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-26,D,"Berman, Howard",96,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
CA-27,R,"Moorhead, Carlos",4,20,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-28,R,"Dreier, David",4,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,?,-,-
CA-29,D,"Waxman, Henry",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Becerra, Xavier",88,92,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?
CA-31,D,"Martinez, Matthew",65,62,+,+,+,+,+,+,+,+,-,+,-,-,+,+,-,-,-,+,-,-,+,+,+,+
CA-32,D,"Dixon, Julian",81,75,+,+,+,+,+,+,+,+,-,+,+,-,+,+,-,-,+,+,+,+,+,+,+,-
CA-33,D,"Roybal-Allard, Lucille",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-34,D,"Torres, Esteban",81,83,+,+,+,+,+,+,+,+,+,-,-,+,+,+,-,-,+,+,+,+,+,+,+,-
CA-35,D,"Waters, Maxine",88,90,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
CA-36,D,"Harman, Jane",58,80,-,+,+,+,-,+,-,-,-,+,-,-,+,+,+,-,+,+,-,-,+,+,+,+
CA-37,D,"Tucker, Walter",69,64,+,+,+,+,-,+,+,?,?,?,+,-,+,+,-,+,+,+,+,?,+,+,+,-
CA-38,R,"Horn, Stephen",31,52,-,-,-,-,-,+,-,-,+,-,-,-,+,+,+,-,+,-,-,-,+,-,-,-
CA-39,R,"Royce, Ed",12,13,-,+,-,-,-,-,-,-,-,?,?,?,-,-,+,-,-,-,-,-,-,-,-,+
CA-40,R,"Lewis, Jerry",4,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-41,R,"Kim, Jay",8,16,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-42,D,"Brown, George",69,75,+,+,+,+,-,-,+,+,-,+,+,-,+,+,-,+,?,+,+,+,+,+,+,-
CA-43,R,"Calvert, Ken",4,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-44,R,"McCandless, Alfred",8,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+
CA-45,R,"Rohrabacher, Dana",8,11,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-46,R,"Dornan, Robert",4,14,-,-,-,-,-,-,?,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
CA-47,R,"Cox, C.",12,16,-,-,-,-,+,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-
CA-48,R,"Packard, Ron",8,8,-,-,-,+,-,-,-,-,-,?,?,-,-,+,-,-,-,-,-,-,-,-,-,-
CA-49,D,"Schenk, Lynn",77,78,+,+,-,+,-,+,+,-,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+
CA-50,D,"Filner, Bob",96,86,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+
CA-51,R,"Cunningham, Randy ""Duke""",8,10,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-
CA-52,R,"Hunter, Duncan",4,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,?
NY-01,D,"Hochbrueckner, George",69,74,+,+,+,+,+,+,+,+,-,+,?,-,+,+,-,?,+,+,-,-,+,+,+,-
NY-02,R,"Lazio, Rick",42,65,-,+,-,+,-,+,-,-,+,-,-,-,+,-,+,-,+,+,-,-,+,-,-,+
NY-03,R,"King, Peter",15,18,-,-,-,+,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+
NY-04,R,"Levy, David",15,28,-,+,-,-,-,+,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,+
NY-05,D,"Ackerman, Gary",69,87,+,+,+,-,+,+,+,+,-,+,+,-,+,?,-,+,+,+,-,-,+,+,+,?
NY-06,D,"Flake, Floyd",62,73,+,+,+,+,-,+,+,+,-,?,?,?,+,+,-,?,?,?,-,+,+,+,+,+
NY-07,D,"Manton, Thomas",73,64,-,+,+,+,+,-,+,+,-,+,+,-,+,+,-,-,+,+,+,-,+,+,+,+
NY-08,D,"Nadler, Jerrold",92,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?
NY-09,D,"Schumer, Chuck",88,91,+,+,+,+,-,+,+,+,+,?,+,+,?,+,+,+,+,+,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",77,81,+,+,+,+,-,-,+,+,-,+,?,-,+,+,?,+,+,+,+,+,+,+,+,+
NY-11,D,"Owens, Major",77,88,+,+,+,+,+,+,+,+,-,+,?,-,+,+,-,+,+,+,+,+,?,+,+,?
NY-12,D,"Velazquez, Nydia",88,91,+,+,+,+,+,+,+,+,+,+,?,-,+,+,-,+,+,+,+,+,+,+,+,+
NY-13,R,"Molinari, Susan",27,37,+,-,-,+,-,+,-,+,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-
NY-14,D,"Maloney, Carolyn",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",65,81,+,+,+,+,-,+,+,+,-,?,?,-,+,+,-,+,+,?,+,?,+,+,+,-
NY-16,D,"Serrano, Jose",92,90,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+
NY-17,D,"Engel, Eliot",92,92,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",92,93,+,+,+,+,+,+,+,+,+,+,?,+,+,+,-,+,+,+,+,+,+,+,+,+
NY-19,R,"Fish, Hamilton",65,70,-,+,+,+,+,+,-,+,-,+,+,+,+,-,+,+,+,+,-,-,?,?,+,?
NY-20,R,"Gilman, Benjamin",81,73,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,-,-,+,+,+,+
NY-21,D,"McNulty, Michael",73,82,-,+,+,+,+,+,+,+,+,?,+,-,-,+,+,+,-,+,-,-,+,+,+,+
NY-22,R,"Solomon, Gerald",8,24,-,-,+,-,-,-,-,-,-,?,-,-,?,?,+,-,-,-,-,-,?,-,-,-
NY-23,R,"Boehlert, Sherwood",85,78,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,-,+,+,-,?
NY-24,R,"McHugh, John",15,26,-,-,+,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,+
NY-25,R,"Walsh, James",38,39,-,+,-,-,-,-,-,+,+,?,-,-,+,+,+,+,-,+,-,-,+,-,-,-
NY-26,D,"Hinchey, Maurice",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-27,R,"Paxon, L.",12,16,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,+
NY-28,D,"Slaughter, Louise",96,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
NY-29,D,"LaFalce, John",81,73,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,-,+
NY-30,R,"Quinn, Jack",15,33,-,+,-,-,-,-,-,-,-,-,-,+,-,-,?,-,-,-,-,-,-,-,-,+
NY-31,R,"Houghton, Amory",15,28,-,+,-,+,-,-,-,-,-,-,-,-,?,?,+,-,-,+,-,-,-,-,-,-
FL-01,D,"Hutto, Earl",23,32,-,+,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,+,-,-,+,-,+,-
FL-02,D,"Peterson, Douglas",54,49,-,+,+,-,+,-,-,+,-,+,+,-,+,+,-,-,-,+,-,-,+,+,+,-
FL-03,D,"Brown, Corrine",85,86,+,+,+,+,-,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-
FL-04,R,"Fowler, Tillie",8,17,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-
FL-05,D,"Thurman, Karen",50,61,-,+,-,-,+,-,-,+,-,-,-,+,+,+,+,-,-,+,-,-,+,+,+,+
FL-06,R,"Stearns, Cliff",15,16,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,+
FL-07,R,"Mica, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-
FL-08,R,"McCollum, Bill",12,26,-,-,-,-,-,-,-,-,?,-,-,-,+,-,+,-,-,+,-,-,-,-,-,-
FL-09,R,"Bilirakis, Michael",12,28,-,-,-,+,-,+,-,-,-,?,-,-,-,-,-,-,-,+,-,-,-,-,-,-
FL-10,R,"Young, C.W. Bill",15,28,-,-,-,+,-,+,-,-,+,-,?,-,-,-,+,-,-,-,-,?,-,?,?,-
FL-11,D,"Gibbons, Sam",73,58,-,+,+,+,-,+,+,+,-,+,+,-,+,?,-,+,+,+,+,+,+,+,+,-
FL-12,R,"Canady, Charles",8,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-
FL-13,R,"Miller, Dan",19,32,-,-,-,+,-,-,-,-,+,-,-,+,-,-,+,-,-,-,-,-,-,-,-,+
FL-14,R,"Goss, Porter",31,37,-,-,-,-,-,-,-,-,-,-,-,+,+,-,+,+,+,+,+,-,-,-,-,-
FL-15,D,"Bacchus, James",85,81,-,+,+,+,+,+,+,+,+,?,+,+,+,+,-,+,+,+,+,+,+,+,+,-
FL-16,R,"Lewis, Thomas",12,25,-,+,+,-,-,-,?,-,-,-,?,-,-,-,+,-,-,-,-,-,-,-,-,-
FL-17,D,"Meek, Carrie",69,76,+,+,+,+,-,+,?,+,-,?,+,-,+,+,-,+,+,+,+,?,+,+,+,-
FL-18,R,"Ros-Lehtinen, Ileana",77,34,-,+,+,+,-,+,-,+,+,+,+,+,+,-,+,+,+,+,+,-,+,-,+,+
FL-19,D,"Johnston, Harry",88,88,+,+,+,+,+,+,+,+,+,?,+,+,+,+,-,+,+,+,+,+,+,-,+,+
FL-20,D,"Deutsch, Peter",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",50,28,-,+,+,+,-,+,-,-,+,-,-,-,+,-,+,-,-,+,-,-,+,-,+,+
FL-22,R,"Shaw, Clay",27,29,-,-,-,+,-,+,-,-,-,-,-,-,-,-,+,-,-,+,-,-,+,-,+,-
FL-23,D,"Hastings, Alcee",69,85,-,+,+,+,-,+,?,+,-,?,+,-,+,+,-,+,+,+,+,+,+,+,+,+
AL-01,R,"Callahan, H.",4,6,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-02,R,"Everett, Terry",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-03,D,"Browder, John",42,45,-,+,+,-,-,+,-,-,-,+,-,-,-,+,-,+,-,+,-,-,+,+,+,-
AL-04,D,"Bevill, Tom",54,31,-,+,+,+,-,+,+,+,-,?,+,-,+,+,-,-,-,+,-,-,+,+,+,-
AL-05,D,"Cramer, Robert",46,41,-,+,+,+,-,+,-,-,-,+,+,-,-,+,-,-,-,+,-,-,+,+,+,-
AL-06,R,"Bachus, Spencer",4,8,-,-,-,+,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,?,-,-
AL-07,D,"Hilliard, Earl",62,60,+,+,+,+,-,+,+,+,+,?,+,-,+,+,?,+,-,+,-,+,+,?,+,-
HI-01,D,"Abercrombie, Neil",92,83,+,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+
HI-02,D,"Mink, Patsy",92,86,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William",73,76,+,+,+,+,+,+,+,+,-,?,?,-,+,+,?,+,+,+,+,+,+,+,?,?
MO-02,R,"Talent, James",23,15,-,+,+,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,+,+
MO-03,D,"Gephardt, Richard",77,64,+,+,+,+,-,+,+,+,-,?,+,-,+,+,-,+,+,+,-,+,+,+,+,+
MO-04,D,"Skelton, Ike",31,44,-,+,+,+,-,-,-,-,-,?,-,-,+,+,-,-,-,-,-,-,+,-,+,?
MO-05,D,"Wheat, Alan",46,77,-,+,+,+,+,+,+,+,+,?,?,?,+,+,-,?,?,?,-,?,?,?,?,?
MO-06,D,"Danner, Pat",27,31,-,+,-,-,-,-,-,-,-,-,?,?,-,+,-,+,-,+,-,-,+,-,+,+
MO-07,R,"Hancock, Melton",12,12,-,-,-,+,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Norvell",0,8,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-09,D,"Volkmer, Harold",42,42,-,-,+,-,-,-,+,+,-,+,?,-,-,+,-,+,-,+,-,-,+,-,+,+
TN-01,R,"Quillen, James",12,14,-,-,+,+,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-
TN-02,R,"Duncan, Jr., John J.",12,11,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,+
TN-03,D,"Lloyd, Marilyn",35,30,-,+,+,+,-,-,-,-,-,?,-,-,?,?,?,-,-,+,-,+,+,+,+,-
TN-04,D,"Cooper, Jim",42,80,-,+,-,-,-,-,+,-,-,?,?,+,+,-,-,+,-,+,-,-,+,+,+,+
TN-05,D,"Clement, Robert",50,57,-,+,+,-,-,-,+,-,-,+,+,-,+,-,-,+,+,+,-,-,+,+,+,-
TN-06,D,"Gordon, Barton",62,67,-,+,+,-,-,-,+,+,-,+,+,-,+,+,+,+,-,+,-,-,+,+,+,+
TN-07,R,"Sundquist, Donald",4,17,-,-,-,-,-,-,-,-,-,?,?,?,-,-,-,-,-,-,-,-,+,?,?,-
TN-08,D,"Tanner, John",27,44,-,+,+,-,-,-,-,-,-,?,-,+,-,-,-,-,-,+,-,-,+,-,+,+
TN-09,D,"Ford, Harold",62,63,+,+,+,-,-,+,?,?,?,+,?,-,+,+,-,+,-,+,+,+,+,+,+,?
LA-01,R,"Livingston, Robert",4,13,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",81,66,+,+,+,-,-,+,+,+,+,?,+,-,+,+,+,+,+,+,+,+,+,+,+,?
LA-03,R,"Tauzin, William",15,18,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,?,-,+,-,-,+,+,-,+
LA-04,D,"Fields, Cleo",81,74,-,+,+,+,-,+,+,+,-,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+
LA-05,R,"McCrery, James",15,6,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,+,-,-,-,-,+,-
LA-06,R,"Baker, Richard",8,6,-,-,-,+,-,-,-,-,-,-,?,-,-,-,+,-,-,-,-,-,-,-,-,?
LA-07,D,"Hayes, James",15,18,-,-,-,+,-,-,-,-,-,-,?,-,?,+,-,-,-,+,-,-,+,?,?,-
PA-01,D,"Foglietta, Thomas",85,75,+,+,+,+,+,+,+,+,+,?,+,-,+,+,-,+,+,+,+,+,+,+,+,?
PA-02,D,"Blackwell, Lucien",73,70,+,+,+,+,+,+,+,+,?,?,?,+,+,+,?,?,+,+,+,+,+,+,?,-
PA-03,D,"Borski, Robert",73,75,-,+,+,-,+,+,?,+,-,+,+,-,+,+,-,+,+,?,+,+,+,+,+,+
PA-04,D,"Klink, Ron",69,56,-,+,+,+,-,+,-,+,-,+,+,+,-,+,-,+,+,+,-,-,+,+,+,+
PA-05,R,"Clinger, William",4,29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-
PA-06,D,"Holden, Tim",58,55,-,+,+,+,-,-,+,+,-,+,+,+,+,+,-,+,-,+,-,-,+,+,-,+
PA-07,R,"Weldon, W.",50,47,-,+,-,+,-,-,-,-,+,?,-,+,+,+,+,?,+,+,+,-,+,-,+,-
PA-08,R,"Greenwood, James",50,55,-,+,-,+,-,+,-,-,+,-,-,+,+,-,+,+,-,-,+,-,+,-,-,+
PA-09,R,"Shuster, Bill",15,13,-,+,+,+,-,-,-,-,-,?,-,-,-,-,-,-,-,?,-,?,-,-,-,-
PA-10,R,"McDade, Joseph",19,44,-,+,+,+,-,-,-,-,-,-,-,-,+,+,-,?,?,?,-,-,-,?,-,-
PA-11,D,"Kanjorski, Paul",73,72,-,+,+,+,-,-,+,+,-,+,+,+,+,+,-,+,-,+,+,+,+,-,+,+
PA-12,D,"Murtha, John",46,46,-,+,+,+,-,+,+,+,-,?,+,-,+,+,-,-,-,?,-,-,+,+,-,?
PA-13,D,"Margolies-Mezvinsky, Marjorie",85,83,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,?,?,+
PA-14,D,"Coyne, William",85,78,-,+,+,+,-,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+
PA-15,D,"McHale, Paul",81,83,+,+,+,+,-,+,+,+,-,+,+,+,+,+,-,+,+,+,-,-,+,+,+,+
PA-16,R,"Walker, Robert",4,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
PA-17,R,"Gekas, George",12,17,-,+,+,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
PA-18,R,"Santorum, Richard",15,10,-,+,-,+,-,-,-,-,-,-,?,-,-,?,-,-,-,?,-,-,+,-,-,?
PA-19,R,"Goodling, William",12,30,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,?,-,-,-
PA-20,D,"Murphy, Austin",42,57,+,+,+,+,-,-,-,+,-,?,+,-,+,+,-,-,-,?,-,-,+,-,-,-
PA-21,R,"Ridge, Thomas",19,42,-,-,+,+,-,-,?,-,-,?,?,-,+,-,-,?,?,?,-,-,+,-,+,?
MI-01,D,"Stupak, Bart",62,69,+,+,+,+,-,+,-,+,-,-,?,+,+,+,+,+,+,+,-,-,+,+,+,?
MI-02,R,"Hoekstra, Peter",12,14,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,+
MI-03,R,"Ehlers, Vernon",69,59,-,+,+,+,+,+,-,+,+,+,-,-,+,+,+,+,+,+,-,-,+,+,-,-
MI-04,R,"Camp, Dave",8,9,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-
MI-05,D,"Barcia, James",35,44,-,-,-,+,-,+,+,-,-,-,-,+,-,+,-,-,-,+,-,-,+,+,-,-
MI-06,R,"Upton, Fred",38,29,-,+,-,-,-,-,-,-,-,-,-,+,-,-,+,+,+,+,-,-,+,-,+,+
MI-07,R,"Smith, Nick",12,17,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,+,?
MI-08,D,"Carr, Milton",50,67,-,+,+,+,-,+,+,+,+,-,?,-,+,+,-,+,?,+,?,?,-,?,?,?
MI-09,D,"Kildee, Dale",92,89,+,+,+,+,+,+,+,+,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
MI-10,D,"Bonior, David",85,84,+,+,+,+,-,+,+,+,-,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+
MI-11,R,"Knollenberg, Joseph",8,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,?
MI-12,D,"Levin, Sander",92,90,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
MI-13,D,"Ford, William",69,66,-,+,+,+,-,+,+,+,-,+,?,-,?,+,-,+,-,+,+,+,+,+,+,+
MI-14,D,"Conyers, John",69,80,+,+,+,+,-,+,+,+,-,?,+,?,+,+,-,+,+,+,?,+,+,?,+,?
MI-15,D,"Collins, Barbara-Rose",73,72,+,+,+,+,-,+,+,+,+,?,?,-,+,+,-,?,+,+,+,+,+,+,+,?
MI-16,D,"Dingell, John",62,75,-,+,+,+,-,+,+,+,-,-,?,-,-,+,-,-,+,+,+,+,+,+,+,?
NV-01,D,"Bilbray, James",73,64,+,+,+,+,+,+,-,+,-,+,+,-,+,+,+,-,+,+,-,-,+,+,+,-
NV-02,R,"Vucanovich, Barbara",8,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-
NJ-01,D,"Andrews, Robert",85,91,-,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NJ-02,D,"Hughes, William",73,74,-,+,+,+,+,-,+,+,-,+,+,-,+,+,-,-,+,+,-,+,+,+,+,+
NJ-03,R,"Saxton, H.",46,62,-,+,-,+,-,-,-,+,+,+,+,-,+,+,-,+,-,-,+,-,-,-,+,-
NJ-04,R,"Smith, Christopher",58,65,-,+,+,+,-,+,-,-,+,+,-,-,+,-,+,-,-,?,+,-,+,+,+,+
NJ-05,R,"Roukema, Marge",69,63,-,+,+,+,-,+,-,+,+,+,+,+,+,-,-,-,+,+,-,-,+,+,+,+
NJ-06,D,"Pallone, Frank",96,95,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Franks, Bob",54,62,-,+,-,+,-,+,-,+,+,+,+,-,+,-,+,?,+,-,+,-,+,-,+,-
NJ-08,D,"Klein, Herbert",96,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NJ-09,D,"Torricelli, Robert",73,79,-,+,+,+,-,+,+,?,+,+,?,-,+,+,-,+,+,+,+,+,+,+,+,-
