Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1994 Score","Lifetime Score","Guaranteeing Environmental Protection (0)","Protecting Farmworkers from Pesticides (50)","California Desert -- Hunting in Parks (87)","California Desert -- Failing to Create New Parks (88)","California Desert -- Creating New Parks (89)","Drinking Water -- Ending Enforcement (115)","Drinking Water -- Drowning in Paperwork (117)","Subsidizing Offshore Oil Production (120)","Drinking Water -- Optional Standards (121)","Nuclear Pork Barrel (175)","Renewable Energy (176)","Toxic Military Bases (179)","Global Population (191)"
WY,R,"Wallop, Malcolm",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-
WY,R,"Simpson, Alan",8,19,-,-,-,-,-,-,-,-,-,-,-,-,+
GA,R,"Coverdell, Paul",8,5,-,-,-,-,-,-,-,-,+,-,-,-,-
GA,D,"Nunn, Samuel",46,48,-,-,+,+,+,-,-,+,+,-,-,-,+
MD,D,"Sarbanes, Paul",92,91,+,+,+,+,+,+,-,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",85,84,+,+,+,+,+,+,-,+,+,-,+,+,+
TX,R,"Gramm, Phil",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
TX,R,"Hutchison, Kay Bailey",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
MT,R,"Burns, Conrad",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
MT,D,"Baucus, Max",92,69,+,+,+,+,+,+,-,+,+,+,+,+,+
AK,R,"Stevens, Ted",8,14,-,-,-,-,-,-,-,-,-,-,-,-,+
AK,R,"Murkowski, Frank",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
CO,R,"Campbell, Ben",62,27,-,-,+,+,+,+,-,-,+,+,+,-,+
CO,R,"Brown, George",8,26,-,-,-,-,-,-,-,-,-,-,-,+,-
ND,D,"Conrad, Kent",62,59,+,-,+,+,+,+,-,+,?,+,-,-,+
ND,D,"Dorgan, Byron",69,64,-,-,+,+,+,+,-,+,+,+,+,-,+
IL,D,"Simon, Paul",77,72,-,+,+,+,+,+,-,+,+,-,+,+,+
IL,D,"Moseley Braun, Carol",77,80,-,+,+,+,+,+,-,+,+,-,+,+,+
NM,D,"Bingaman, Jeff",69,74,+,-,+,+,+,+,-,+,+,+,-,-,+
NM,R,"Domenici, Pete",15,14,-,-,-,-,+,-,-,-,+,-,-,-,-
UT,R,"Hatch, Orrin",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
UT,R,"Bennett, Bob",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
OR,R,"Hatfield, Mark",46,43,+,-,-,-,+,-,-,-,+,+,+,+,-
OR,R,"Packwood, Robert",38,48,-,-,-,-,-,+,-,+,+,-,-,+,+
CT,D,"Dodd, Christopher",69,78,+,+,+,+,+,+,-,+,+,-,-,-,+
CT,I,"Lieberman, Joe",77,88,-,+,+,+,+,+,-,+,+,+,+,-,+
AR,D,"Pryor, David",69,54,-,-,+,+,+,+,-,+,+,+,?,+,+
AR,D,"Bumpers, Dale",77,69,-,-,+,+,+,+,-,+,+,+,+,+,+
OK,D,"Boren, David",54,25,-,-,+,+,+,+,-,-,+,-,+,-,+
OK,R,"Nickles, Don",8,9,-,-,-,-,-,-,-,+,-,-,-,-,-
IA,R,"Grassley, Chuck",23,21,-,-,-,-,+,-,-,+,-,-,+,-,-
IA,D,"Harkin, Tom",92,83,+,+,+,+,+,+,-,+,+,+,+,+,+
MA,D,"Kennedy, Edward",92,83,+,+,+,+,+,+,-,+,+,+,+,+,+
MA,D,"Kerry, John",92,91,+,+,+,+,+,+,-,+,+,+,+,+,+
IN,R,"Coats, Dan",8,25,-,-,?,-,-,-,-,+,-,-,-,-,-
IN,R,"Lugar, Richard",31,24,-,-,+,+,+,-,-,-,+,-,-,-,-
NC,R,"Helms, Jesse",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
NC,R,"Faircloth, Duncan",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
VA,D,"Robb, Charles",69,76,-,+,+,+,+,+,-,+,+,+,-,-,+
VA,R,"Warner, John",23,22,-,-,-,-,+,+,-,+,-,-,-,-,-
WA,R,"Gorton, T.",31,25,-,-,+,-,+,-,-,+,+,-,-,-,-
WA,D,"Murray, Patty",92,89,+,+,+,+,+,+,-,+,+,+,+,+,+
WV,D,"Byrd, Robert",54,54,+,-,-,+,-,+,-,+,+,-,-,+,+
WV,D,"Rockefeller, John",92,82,+,+,+,+,+,+,-,+,+,+,+,+,+
DE,R,"Roth, William",69,56,-,-,+,+,+,+,+,+,?,+,+,+,-
DE,D,"Biden, Joe",85,83,+,+,+,+,?,+,-,+,+,+,+,+,+
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
KY,D,"Ford, Wendell",46,38,+,-,+,+,+,+,-,-,+,-,-,-,-
RI,R,"Chafee, John",85,70,+,-,+,+,+,+,+,+,+,-,+,+,+
RI,D,"Pell, Claiborne",92,80,+,+,+,+,+,+,-,+,+,+,+,+,+
SC,D,"Hollings, Ernest",77,57,+,+,+,+,+,+,-,+,+,-,-,+,+
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
ME,R,"Cohen, William",85,71,+,-,+,+,+,+,-,+,+,+,+,+,+
ME,D,"Mitchell, George",85,78,+,+,+,+,+,+,-,+,+,+,-,+,+
ID,R,"Kempthorne, Dirk",0,1,-,-,-,-,-,-,-,-,?,-,-,-,-
ID,R,"Craig, Larry",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
NE,D,"Kerrey, Bob",69,74,-,-,+,+,+,+,-,+,+,+,+,-,+
NE,D,"Exon, J.",69,52,+,-,+,+,+,+,-,+,+,+,+,-,-
KS,R,"Dole, Robert",0,19,-,-,-,-,-,-,-,-,-,-,-,-,-
KS,R,"Kassebaum, Nancy",46,34,-,-,-,+,+,-,-,+,+,+,-,-,+
SD,R,"Pressler, Larry",8,31,-,-,-,-,-,-,-,-,-,-,+,-,-
SD,D,"Daschle, Thomas",77,66,+,-,+,+,+,+,-,+,+,-,+,+,+
VT,I,"Jeffords, James",100,78,+,+,+,+,+,+,+,+,+,+,+,+,+
VT,D,"Leahy, Patrick",92,93,+,+,+,+,+,+,-,+,+,+,+,+,+
