Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1990 Score","Lifetime Score","Creating the Strongest Department of Environmental Protection (49)","Consumer Protection for the Environment (133)","Environmentally Damaging Water Subsidies (169)","Unfair Water Subsidies for Unnecessary Crops (171)","Plutonium Production (175)","Saving Salmon by Demanding the User Pay (177)","Wild and Scenic Rivers (197)","Organic Foods (297)"
CA-32,D,"Anderson, Glenn",50,61,+,+,-,+,-,-,-,+
CA-33,R,"Dreier, David",50,14,+,+,+,-,-,-,+,-
CA-34,D,"Torres, Esteban",88,83,+,+,+,+,+,-,+,+
CA-35,R,"Lewis, Jerry",0,12,-,-,-,-,-,-,-,-
CA-36,D,"Brown, George",50,75,+,+,-,+,-,-,-,+
CA-37,R,"McCandless, Alfred",13,14,-,-,-,-,-,-,+,-
CA-38,R,"Dornan, Robert",0,14,-,-,-,-,-,-,-,-
CA-39,R,"Dannemeyer, William",25,18,-,-,-,+,-,+,-,-
CA-40,R,"Cox, C.",50,16,-,?,+,+,-,+,+,-
CA-41,R,"Lowery, William",13,26,-,-,-,?,-,-,+,-
CA-42,R,"Rohrabacher, Dana",25,11,-,-,+,+,-,-,-,-
CA-43,R,"Packard, Ron",0,8,-,-,-,-,-,-,-,-
CA-44,D,"Bates, Jim",100,91,+,+,+,+,+,+,+,+
CA-45,R,"Hunter, Duncan",0,9,-,-,-,-,-,-,-,-
NY-01,D,"Hochbrueckner, George",75,74,+,+,+,+,-,-,+,+
NY-02,D,"Downey, Thomas",88,84,+,+,+,+,+,-,+,+
NY-03,D,"Mrazek, Robert",88,75,+,+,+,+,+,-,+,+
NY-04,R,"Lent, Norman",50,41,-,-,+,+,-,+,-,+
NY-05,R,"McGrath, Raymond",75,52,-,+,+,+,-,+,+,+
NY-06,D,"Flake, Floyd",63,73,+,-,+,+,-,-,+,+
NY-07,D,"Ackerman, Gary",88,87,+,+,+,+,+,-,+,+
NY-08,D,"Scheuer, James",75,81,+,+,+,+,+,-,?,+
NY-09,D,"Manton, Thomas",63,64,+,-,+,+,-,-,+,+
NY-10,D,"Schumer, Chuck",75,91,+,+,+,+,+,-,?,+
NY-11,D,"Towns, Edolphus",63,81,+,-,+,+,+,-,+,-
NY-12,D,"Owens, Major",75,88,+,+,+,?,+,-,+,+
NY-13,D,"Solarz, Stephen",88,81,+,+,+,+,+,-,+,+
NY-14,R,"Molinari, Susan",63,37,+,+,+,+,-,+,-,-
NY-15,R,"Green, Sedgwick",100,78,+,+,+,+,+,+,+,+
NY-16,D,"Rangel, Charles",50,81,+,+,?,?,?,?,+,+
NY-17,D,"Weiss, Theodore",100,88,+,+,+,+,+,+,+,+
NY-18,D,"Serrano, Jose",75,90,+,+,+,+,-,-,+,+
NY-19,D,"Engel, Eliot",75,92,+,+,+,+,?,?,+,+
NY-20,D,"Lowey, Nita",88,93,+,+,+,+,-,+,+,+
NY-21,R,"Fish, Hamilton",75,70,-,+,+,+,+,?,+,+
NY-22,R,"Gilman, Benjamin",100,73,+,+,+,+,+,+,+,+
NY-23,D,"McNulty, Michael",63,82,+,+,+,+,-,-,+,-
NY-24,R,"Solomon, Gerald",75,24,-,+,+,+,-,+,+,+
NY-25,R,"Boehlert, Sherwood",100,78,+,+,+,+,+,+,+,+
NY-26,R,"Martin, David",50,32,-,+,+,+,-,-,+,-
NY-27,R,"Walsh, James",75,39,+,+,+,+,+,-,+,-
NY-28,D,"McHugh, Matthew",63,81,+,+,+,+,-,-,-,+
NY-29,R,"Horton, Frank",63,45,-,+,+,+,-,-,+,+
NY-30,D,"Slaughter, Louise",88,90,+,+,+,+,+,-,+,+
NY-31,R,"Paxon, L.",38,16,-,-,+,?,-,+,+,-
NY-32,D,"LaFalce, John",88,73,+,+,+,+,-,+,+,+
NY-33,D,"Nowak, Henry",75,69,+,+,+,+,-,-,+,+
NY-34,R,"Houghton, Amory",63,28,-,+,+,+,-,+,-,+
FL-01,D,"Hutto, Earl",25,32,-,-,-,+,-,-,+,-
FL-02,R,"Grant, James",38,47,-,+,-,+,-,-,+,-
FL-03,D,"Bennett, Charles",88,52,+,+,+,+,+,-,+,+
FL-04,R,"James, Craig",75,49,+,+,+,+,-,+,+,-
FL-05,R,"McCollum, Bill",38,26,-,+,-,+,-,-,+,-
FL-06,R,"Stearns, Cliff",63,16,-,+,+,+,-,+,+,-
FL-07,D,"Gibbons, Sam",88,58,+,+,+,+,+,-,+,+
FL-08,R,"Young, C.W. Bill",38,28,-,+,-,+,-,-,+,-
FL-09,R,"Bilirakis, Michael",63,28,+,-,+,+,-,+,+,?
FL-10,R,"Ireland, Andrew",38,31,-,+,-,+,-,-,+,-
FL-11,D,"Nelson, Bill",13,67,+,?,?,?,?,?,?,?
FL-12,R,"Lewis, Thomas",13,25,-,-,-,+,-,-,-,-
FL-13,R,"Goss, Porter",63,37,-,+,+,+,-,+,+,-
FL-14,D,"Johnston, Harry",100,88,+,+,+,+,+,+,+,+
FL-15,R,"Shaw, Clay",50,29,-,+,+,?,-,+,+,-
FL-16,D,"Smith, Lawrence",75,78,+,+,+,+,?,-,+,+
FL-17,D,"Lehman, William",75,69,+,+,+,+,-,-,+,+
FL-18,R,"Ros-Lehtinen, Ileana",88,34,+,+,+,+,+,-,+,+
FL-19,D,"Fascell, Dante",88,71,+,+,+,+,+,-,+,+
AL-01,R,"Callahan, H.",25,6,-,-,+,+,-,-,-,-
AL-02,R,"Dickinson, William",13,9,-,-,-,+,?,-,-,-
AL-03,D,"Browder, John",63,45,+,-,+,+,+,-,+,-
AL-04,D,"Bevill, Tom",0,31,-,-,-,?,-,-,-,-
AL-05,D,"Flippo, Ronnie",50,32,+,?,+,+,-,-,+,-
AL-06,D,"Erdreich, Ben",75,52,+,+,+,+,-,-,+,+
AL-07,D,"Harris, Claude",50,43,+,-,+,+,-,-,+,-
HI-01,R,"Saiki, Patricia",63,56,-,-,+,+,+,-,+,+
HI-02,D,"Akaka, Daniel",100,71,+,,,,,,,
MO-01,D,"Clay, William",63,76,+,+,+,?,-,-,+,+
MO-02,R,"Buechner, John",63,53,+,+,+,+,-,-,+,-
MO-03,D,"Gephardt, Richard",75,64,+,+,+,-,+,-,+,+
MO-04,D,"Skelton, Ike",50,44,+,-,+,+,-,-,+,-
MO-05,D,"Wheat, Alan",88,77,+,+,+,+,+,-,+,+
MO-06,R,"Coleman, Earl",25,30,-,+,-,+,-,-,-,-
MO-07,R,"Hancock, Melton",25,12,-,-,-,+,-,+,-,-
MO-08,R,"Emerson, Norvell",0,8,-,-,-,-,-,-,-,-
MO-09,D,"Volkmer, Harold",50,42,-,-,+,+,-,-,+,+
TN-01,R,"Quillen, James",13,14,-,-,-,?,-,+,-,-
TN-02,R,"Duncan, Jr., John J.",38,11,-,-,+,+,-,+,-,-
TN-03,D,"Lloyd, Marilyn",63,30,+,+,+,+,-,-,+,-
TN-04,D,"Cooper, Jim",75,80,+,-,+,+,+,-,+,+
TN-05,D,"Clement, Robert",75,57,+,-,+,+,+,-,+,+
TN-06,D,"Gordon, Barton",75,67,+,+,+,+,-,-,+,+
TN-07,R,"Sundquist, Donald",38,17,-,-,+,?,-,+,+,-
TN-08,D,"Tanner, John",50,44,+,-,+,+,-,-,+,-
TN-09,D,"Ford, Harold",63,63,?,+,+,+,+,-,+,?
LA-01,R,"Livingston, Robert",25,13,-,-,+,+,-,-,-,-
LA-02,D,"Boggs, Corinne",63,49,+,+,+,+,-,-,+,-
LA-03,R,"Tauzin, William",50,18,+,-,+,+,-,-,+,-
LA-04,R,"McCrery, James",25,6,-,-,+,+,-,-,-,-
LA-05,D,"Huckaby, Thomas",50,30,+,-,+,+,-,-,+,-
LA-06,R,"Baker, Richard",13,6,-,-,+,-,-,-,-,-
LA-07,D,"Hayes, James",38,18,-,-,+,+,-,-,+,-
LA-08,R,"Holloway, Clyde",13,6,-,?,-,-,-,+,-,-
PA-01,D,"Foglietta, Thomas",88,75,+,+,+,+,+,-,+,+
PA-02,D,"Gray, William",75,71,+,+,+,+,-,-,+,+
PA-03,D,"Borski, Robert",88,75,+,+,+,+,+,-,+,+
PA-04,D,"Kolter, Joseph",50,48,+,-,+,+,-,-,+,-
PA-05,R,"Schulze, Richard",38,24,-,+,+,+,-,-,?,-
PA-06,D,"Yatron, Gus",63,56,+,-,+,+,-,-,+,+
PA-07,R,"Weldon, W.",88,47,+,+,+,+,-,+,+,+
PA-08,D,"Kostmayer, Peter",100,90,+,+,+,+,+,+,+,+
PA-09,R,"Shuster, Bill",13,13,-,-,-,?,-,+,-,-
PA-10,R,"McDade, Joseph",38,44,-,+,+,+,-,-,-,-
PA-11,D,"Kanjorski, Paul",88,72,+,+,+,+,+,-,+,+
PA-12,D,"Murtha, John",75,46,+,+,+,+,-,-,+,+
PA-13,R,"Coughlin, Robert",63,68,-,+,+,+,-,-,+,+
PA-14,D,"Coyne, William",75,78,+,+,+,+,-,-,+,+
PA-15,R,"Ritter, Donald",50,36,-,-,+,?,?,+,+,+
PA-16,R,"Walker, Robert",50,28,-,+,+,+,-,+,-,-
PA-17,R,"Gekas, George",25,17,-,-,+,+,-,-,-,-
PA-18,D,"Walgren, Douglas",88,75,+,+,+,+,+,-,+,+
PA-19,R,"Goodling, William",25,30,-,-,+,?,-,+,-,-
PA-20,D,"Gaydos, Joseph",75,49,+,+,+,+,-,-,+,+
PA-21,R,"Ridge, Thomas",75,42,-,+,+,+,+,+,+,-
PA-22,D,"Murphy, Austin",75,57,+,-,+,+,+,-,+,+
PA-23,R,"Clinger, William",25,29,-,?,-,+,-,+,-,-
MI-01,D,"Conyers, John",75,80,+,-,+,+,+,-,+,+
MI-02,R,"Pursell, Carl",50,50,-,-,+,+,-,?,+,+
MI-03,D,"Wolpe, Howard",100,95,+,+,+,+,+,+,+,+
MI-04,R,"Upton, Fred",50,29,-,-,+,+,-,+,-,+
MI-05,R,"Henry, Paul",75,62,+,-,+,+,+,+,+,-
MI-06,D,"Carr, Milton",63,67,+,-,+,+,-,-,+,+
MI-07,D,"Kildee, Dale",100,89,+,+,+,+,+,+,+,+
MI-08,D,"Traxler, Jerome",38,58,+,-,+,?,-,-,+,-
MI-09,R,"Vander Jagt, Guy",38,29,-,-,+,+,-,+,-,-
MI-10,R,"Schuette, Bill",25,32,+,-,?,?,?,?,+,-
MI-11,R,"Davis, Robert",63,32,-,+,+,+,-,+,-,+
MI-12,D,"Bonior, David",75,84,+,-,+,+,+,-,+,+
MI-13,D,"Crockett, George",38,69,+,+,?,?,+,-,?,?
MI-14,D,"Hertel, Dennis",100,87,+,+,+,+,+,+,+,+
MI-15,D,"Ford, William",63,66,+,-,+,+,-,-,+,+
MI-16,D,"Dingell, John",63,75,+,-,+,+,-,+,+,-
MI-17,D,"Levin, Sander",63,90,+,-,+,+,-,-,+,+
MI-18,R,"Broomfield, William",50,34,-,-,+,+,-,+,-,+
NV-01,D,"Bilbray, James",75,64,+,+,-,+,+,-,+,+
NV-02,R,"Vucanovich, Barbara",0,9,-,-,-,-,?,?,-,-
NJ-02,D,"Hughes, William",75,74,+,+,+,+,-,-,+,+
NJ-03,D,"Pallone, Frank",88,95,+,+,+,+,-,+,+,+
NJ-04,R,"Smith, Christopher",88,65,+,+,+,+,-,+,+,+
NJ-05,R,"Roukema, Marge",63,63,+,+,+,+,+,-,-,?
NJ-06,D,"Dwyer, Bernard",75,73,+,+,+,+,-,-,+,+
NJ-07,R,"Rinaldo, Matthew",88,74,+,+,+,+,-,+,+,+
NJ-08,D,"Roe, Robert",75,61,+,+,+,+,-,-,+,+
NJ-09,D,"Torricelli, Robert",88,79,+,+,+,+,+,-,+,+
NJ-10,D,"Payne, Donald",75,89,+,+,+,+,-,-,+,+
NJ-11,R,"Gallo, Dean",63,46,+,+,+,+,-,+,-,-
NJ-12,R,"Courter, James",38,48,-,+,+,?,-,-,+,?
NJ-13,R,"Saxton, H.",75,62,+,?,+,+,-,+,+,+
NJ-14,D,"Guarini, Frank",88,76,+,+,+,+,+,-,+,+
OH-01,D,"Luken, Thomas",63,52,+,-,+,+,-,-,+,+
OH-02,R,"Gradison, Willis",25,46,-,-,?,+,-,+,-,-
OH-03,D,"Hall, Tony",88,71,+,+,+,+,+,-,+,+
OH-04,R,"Oxley, Michael",38,11,-,-,+,+,-,+,-,-
OH-05,R,"Gillmor, Paul",50,22,+,+,-,+,-,+,-,-
OH-06,R,"McEwen, Bob",38,20,-,-,-,+,-,+,+,-
OH-07,R,"DeWine, Michael",50,32,-,-,+,+,-,+,+,-
OH-08,R,"Lukens, Donald",0,12,-,?,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",63,79,+,+,+,?,-,-,+,+
OH-10,R,"Miller, Clarence",13,26,-,-,-,+,-,-,-,-
OH-11,D,"Eckart, Dennis",88,81,+,-,+,+,+,+,+,+
OH-12,R,"Kasich, John",50,27,-,-,+,+,-,+,+,-
OH-13,D,"Pease, Donald",75,81,+,+,+,+,-,-,+,+
OH-14,D,"Sawyer, Thomas",88,83,+,+,+,+,-,+,+,+
OH-15,R,"Wylie, Chalmers",38,35,-,+,+,+,?,?,-,-
OH-16,R,"Regula, Ralph",38,30,-,-,+,+,-,+,-,-
OH-17,D,"Traficant, James",75,36,+,-,+,+,+,-,+,+
OH-18,D,"Applegate, Douglas",75,46,+,-,+,+,-,+,+,+
OH-19,D,"Feighan, Edward",88,78,+,+,+,+,+,-,+,+
OH-20,D,"Oakar, Mary",63,68,+,-,+,+,+,-,-,+
OH-21,D,"Stokes, Louis",75,77,+,+,+,+,-,-,+,+
NH-01,R,"Smith, Bob",75,32,+,-,+,+,-,+,+,+
NH-02,R,"Douglas, Charles",88,72,+,+,+,+,-,+,+,+
MN-01,D,"Penny, Timothy",75,64,+,+,+,+,-,+,+,-
MN-02,R,"Weber, John",50,57,+,+,?,?,+,+,-,-
MN-03,R,"Frenzel, William",63,45,-,-,+,+,+,+,+,-
MN-04,D,"Vento, Bruce",75,85,+,+,+,+,-,-,+,+
MN-05,D,"Sabo, Martin",75,83,+,+,+,+,-,-,+,+
MN-06,D,"Sikorski, Gerald",100,93,+,+,+,+,+,+,+,+
MN-07,R,"Stangeland, Arlan",0,15,-,-,-,-,-,?,-,-
MN-08,D,"Oberstar, James",75,74,+,+,+,+,-,-,+,+
WI-01,D,"Aspin, Leslie",63,74,+,-,+,+,-,-,+,+
WI-02,D,"Kastenmeier, Robert",88,93,+,+,+,+,+,-,+,+
WI-03,R,"Gunderson, Steven",50,36,-,+,-,+,-,+,+,-
WI-04,D,"Kleczka, Gerald",63,82,+,+,-,?,-,+,+,+
WI-05,D,"Moody, Jim",88,83,+,+,+,+,+,-,+,+
WI-06,R,"Petri, Tom",75,41,-,+,+,+,-,+,+,+
WI-07,D,"Obey, David",75,85,+,+,+,+,-,-,+,+
WI-08,R,"Roth, Toby",50,31,-,-,+,+,-,+,+,-
WI-09,R,"Sensenbrenner, James",63,30,-,-,+,+,+,+,+,-
AZ-01,R,"Rhodes, John",13,6,-,-,-,+,-,-,-,-
AZ-02,D,"Udall, Morris",63,68,+,+,-,+,-,-,+,+
AZ-03,R,"Stump, Robert",13,5,?,-,-,-,-,+,-,-
AZ-04,R,"Kyl, Jon",25,8,-,-,-,+,-,+,-,-
AZ-05,R,"Kolbe, James",13,17,-,-,-,+,-,-,-,-
WY-AL,R,"Thomas, Craig",13,4,-,-,-,-,+,-,-,-
GA-01,D,"Thomas, Robert",50,53,+,-,+,+,-,-,+,-
GA-02,D,"Hatcher, Charles",25,35,+,-,-,?,-,-,+,-
GA-03,D,"Ray, Richard",50,39,-,-,+,+,-,+,+,-
GA-04,D,"Jones, Ben",50,72,-,-,+,+,-,-,+,+
GA-05,D,"Lewis, John",88,92,+,+,+,+,+,-,+,+
GA-06,R,"Gingrich, Newton",13,27,-,-,-,+,-,?,-,-
GA-07,D,"Darden, George",50,52,+,-,+,+,-,-,+,-
GA-08,D,"Rowland, James",50,45,+,-,+,+,-,-,+,-
GA-09,D,"Jenkins, Edgar",50,39,+,-,+,+,-,-,+,-
GA-10,D,"Barnard, Druie",38,32,-,-,+,+,-,-,+,-
MD-01,D,"Dyson, Royden",50,47,+,-,+,+,-,-,+,-
MD-02,R,"Bentley, Helen",38,17,-,-,+,+,-,+,-,-
MD-03,D,"Cardin, Benjamin",88,91,+,+,+,+,+,-,+,+
MD-04,D,"McMillen, Charles",63,73,+,-,+,+,-,-,+,+
MD-05,D,"Hoyer, Steny",75,80,+,+,+,+,-,-,+,+
MD-06,D,"Byron, Beverly",50,40,-,-,-,+,-,+,+,+
MD-07,D,"Mfume, Kweisi",88,85,+,+,+,+,+,-,+,+
MD-08,R,"Morella, Constance",88,88,+,+,?,+,+,+,+,+
TX-01,D,"Chapman, Jim",38,31,-,-,+,+,-,-,+,-
TX-02,D,"Wilson, Charles",63,33,+,+,+,+,-,-,+,-
TX-03,R,"Bartlett, Harry",38,27,-,-,+,+,-,+,-,-
TX-04,R,"Hall, Ralph",0,11,-,-,?,?,?,?,?,?
TX-05,D,"Bryant, John",75,72,+,+,+,+,-,-,+,+
TX-06,R,"Barton, Joe",25,7,-,?,-,+,-,+,-,-
TX-07,R,"Archer, Bill",50,20,-,-,+,+,-,+,+,-
TX-08,R,"Fields, Jack",25,13,-,-,-,+,-,+,-,-
TX-09,D,"Brooks, Jack",75,37,+,+,+,+,-,-,+,+
TX-10,D,"Pickle, James",75,41,+,+,+,+,-,-,+,+
TX-11,D,"Leath, James",25,15,-,-,-,+,-,?,+,?
TX-12,D,"Geren, Preston",13,24,-,-,-,-,-,-,+,-
TX-13,D,"Sarpalius, William",38,24,-,-,-,+,-,+,+,-
TX-14,D,"Laughlin, Gregory",25,18,-,-,-,+,-,-,+,-
TX-15,D,"de la Garza, Eligio",38,32,+,+,-,?,-,-,+,-
TX-16,D,"Coleman, Ronald",50,66,+,+,?,?,-,-,+,+
TX-17,D,"Stenholm, Charles",25,14,-,-,-,+,-,+,-,-
TX-18,D,"Washington, Craig",63,61,+,+,+,+,?,?,?,+
TX-19,R,"Combest, Larry",13,7,-,-,-,-,-,+,-,-
TX-20,D,"Gonzalez, Henry",63,53,+,+,+,+,-,-,-,+
TX-21,R,"Smith, Lamar",38,7,-,-,-,+,-,+,+,-
TX-22,R,"DeLay, Tom",38,6,-,-,+,+,-,+,-,-
TX-23,D,"Bustamante, Albert",50,46,+,-,-,+,-,-,+,+
TX-24,D,"Frost, Martin",63,55,+,+,+,?,-,-,+,+
TX-25,D,"Andrews, Michael",75,57,+,+,+,+,-,-,+,+
TX-26,R,"Armey, Dick",38,10,-,-,+,+,-,+,-,-
TX-27,D,"Ortiz, Solomon",25,42,+,-,-,-,-,-,+,?
MT-01,D,"Williams, John",50,66,+,?,-,-,+,-,+,+
MT-02,R,"Marlenee, Ronald",0,21,-,-,-,-,-,-,?,-
AK-AL,R,"Young, Don",0,9,-,-,-,-,-,-,-,-
CO-01,D,"Schroeder, Patricia",88,86,+,+,+,+,+,-,+,+
CO-02,D,"Skaggs, David",88,84,+,+,+,+,+,-,+,+
CO-03,R,"Campbell, Ben",13,27,-,-,-,-,+,-,-,-
CO-04,R,"Brown, George",63,26,+,+,+,+,+,-,-,-
CO-05,R,"Hefley, Joel",38,14,-,-,-,+,+,-,+,-
CO-06,R,"Schaefer, Daniel",25,9,+,-,-,-,+,-,-,-
ND-AL,D,"Dorgan, Byron",38,64,+,-,+,?,-,-,-,+
IL-01,D,"Hayes, Charles",88,77,+,+,+,+,+,-,+,+
IL-02,D,"Savage, Gus",75,68,+,+,+,+,-,-,+,+
IL-03,D,"Russo, Martin",100,68,+,+,+,+,+,+,+,+
IL-04,D,"Sangmeister, George",88,70,+,+,+,+,+,-,+,+
IL-05,D,"Lipinski, William",63,57,+,-,+,+,-,-,+,+
IL-06,R,"Hyde, Henry",25,19,-,-,?,+,-,+,-,-
IL-07,D,"Collins, Cardiss",88,69,+,+,+,+,+,-,+,+
IL-08,D,"Rostenkowski, Daniel",63,46,+,+,?,?,+,-,+,+
IL-09,D,"Yates, Sidney",88,84,+,+,+,+,+,-,+,+
IL-10,R,"Porter, John",75,63,+,-,+,+,-,+,+,+
IL-11,D,"Annunzio, Frank",63,52,+,+,+,+,-,-,-,+
IL-12,R,"Crane, Philip",50,13,-,+,+,+,-,+,-,-
IL-13,R,"Fawell, Harris",63,53,-,-,+,+,+,+,-,+
IL-14,R,"Hastert, Dennis",38,11,-,-,+,+,-,+,-,-
IL-15,R,"Madigan, Edward",13,33,-,-,-,-,-,+,-,-
IL-16,R,"Martin, Lynn",75,48,+,-,+,+,+,+,+,-
IL-17,D,"Evans, Lane",100,90,+,+,+,+,+,+,+,+
IL-18,R,"Michel, Robert",25,15,-,-,?,+,-,+,-,-
IL-19,D,"Bruce, Terry",88,61,+,-,+,+,+,+,+,+
IL-20,D,"Durbin, Dick",63,85,+,-,-,+,+,-,+,+
IL-21,D,"Costello, Jerry",100,63,+,+,+,+,+,+,+,+
IL-22,D,"Poshard, Glenn",100,55,+,+,+,+,+,+,+,+
NM-01,R,"Schiff, Steven",13,22,-,-,-,+,-,-,-,-
NM-02,R,"Skeen, Joseph",0,8,-,-,-,-,-,-,-,-
NM-03,D,"Richardson, William",75,81,+,+,+,+,-,-,+,+
UT-01,R,"Hansen, James",0,8,-,-,-,-,-,-,-,-
UT-02,D,"Owens, Douglas",88,80,+,+,+,+,+,-,+,+
UT-03,R,"Nielson, Howard",0,12,-,-,?,?,-,-,-,-
OR-01,D,"AuCoin, Les",50,69,+,+,+,-,-,-,?,+
OR-02,R,"Smith, Robert",0,9,-,-,-,-,-,-,-,-
OR-03,D,"Wyden, Ron",88,90,+,+,+,+,+,-,+,+
OR-04,D,"DeFazio, Peter",88,90,+,+,+,+,+,-,+,+
OR-05,R,"Smith, Dennis",0,16,?,-,-,-,-,-,-,-
CT-01,D,"Kennelly, Barbara",88,87,+,+,+,+,-,+,+,+
CT-02,D,"Gejdenson, Sam",100,85,+,+,+,+,+,+,+,+
CT-03,D,"Morrison, Bruce",63,89,+,+,+,?,+,?,?,+
CT-04,R,"Shays, Christopher",100,90,+,+,+,+,+,+,+,+
CT-05,R,"Rowland, John",75,62,+,+,+,?,-,+,+,+
CT-06,R,"Johnson, Nancy",50,61,-,+,+,+,-,+,-,-
AR-01,D,"Alexander, William",25,34,+,?,-,?,-,-,+,?
AR-02,R,"Robinson, Tommy",13,38,-,?,?,?,-,+,-,-
AR-03,R,"Hammerschmidt, John",25,16,-,-,-,+,-,+,-,-
AR-04,D,"Anthony, Beryl",75,32,+,+,+,+,-,-,+,+
OK-01,R,"Inhofe, James",13,5,-,-,-,-,-,+,-,-
OK-02,D,"Synar, Michael",75,76,+,+,+,?,+,-,+,+
OK-03,R,"Watkins, Wes",25,21,+,-,?,?,-,-,+,-
OK-04,D,"McCurdy, David",63,50,+,+,+,-,-,-,+,+
OK-05,R,"Edwards, Marvin",13,17,-,-,-,-,-,+,?,-
OK-06,D,"English, Glenn",25,33,+,-,-,+,-,-,-,-
IA-01,R,"Leach, James",100,61,+,+,+,+,+,+,+,+
IA-02,R,"Tauke, Thomas",75,52,+,+,+,+,+,+,-,-
IA-03,D,"Nagle, David",75,68,+,+,-,+,+,-,+,+
IA-04,D,"Smith, Neal",25,46,+,+,-,?,-,-,-,-
IA-05,R,"Lightfoot, James",13,9,-,-,-,-,-,+,-,-
IA-06,R,"Grandy, Frederick",25,20,-,-,-,+,-,+,-,-
MA-01,R,"Conte, Silvio",75,80,+,+,+,+,-,-,+,+
MA-02,D,"Neal, Richard",88,91,+,+,+,+,+,-,+,+
MA-03,D,"Early, Joseph",75,76,+,+,+,+,-,-,+,+
MA-04,D,"Frank, Barney",63,92,+,+,+,?,+,-,+,?
MA-05,D,"Atkins, Chester",88,85,+,+,+,+,+,-,+,+
MA-06,D,"Mavroules, Nicholas",63,76,+,+,?,?,+,-,+,+
MA-07,D,"Markey, Ed",88,94,+,+,+,+,+,-,+,+
MA-08,D,"Kennedy, Joseph",88,96,+,+,+,+,+,-,+,+
MA-09,D,"Moakley, John",75,77,+,+,+,+,-,-,+,+
MA-10,D,"Studds, Gerry",100,93,+,+,+,+,+,+,+,+
MA-11,D,"Donnelly, Brian",88,68,+,+,+,+,+,-,+,+
IN-01,D,"Visclosky, Peter",75,78,+,+,+,+,-,-,+,+
IN-02,D,"Sharp, Philip",88,76,+,-,+,+,+,+,+,+
IN-03,R,"Hiler, John",50,36,-,-,+,+,-,+,+,-
IN-04,D,"Long Thompson, Jill",88,63,+,+,+,+,+,+,+,-
IN-05,D,"Jontz, James",100,98,+,+,+,+,+,+,+,+
IN-06,R,"Burton, Dan",38,7,-,-,+,+,-,+,-,-
IN-07,R,"Myers, John",13,11,-,-,-,+,-,-,-,-
IN-08,D,"McCloskey, Francis",88,72,+,+,+,+,-,+,+,+
IN-09,D,"Hamilton, Lee",88,68,+,-,+,+,+,+,+,+
IN-10,D,"Jacobs, Andrew",100,74,+,+,+,+,+,+,+,+
