Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1973 Score","Lifetime Score","Highway Trust Fund I (33)","Highway Trust Fund II (34)","Highway Construction (37)","Land Use I (196)","Land Use II (205)","Alaskan Pipeline Right of Way I (275)","Alaskan Pipeline Right of Way II (286)","Mass Transit I (376)","Strip Mining I (448)","Strip Mining II (449)","Lease Sale EIS Waivers (479)","Auto Emissions (564)","Flood Plain Development (572)"
OH,R,"Taft, Robert",62,34,+,+,-,+,+,-,-,+,-,+,+,-,+
NH,R,"Cotton, Norris",0,3,-,-,-,-,?,-,-,-,?,-,?,?,?
NH,D,"McIntyre, Thomas",77,70,?,?,?,+,+,+,+,+,+,+,+,+,+
MN,D,"Mondale, Walter",62,72,-,+,?,+,+,+,+,?,+,?,?,+,+
MN,D,"Humphrey, Hubert",62,59,-,-,-,+,?,+,+,+,?,+,+,+,+
WI,D,"Nelson, Gaylord",77,85,-,+,+,+,+,+,+,+,?,+,?,+,+
WI,D,"Proxmire, William",85,87,+,+,+,+,-,+,+,-,+,+,+,+,+
AZ,R,"Goldwater, Barry",15,9,-,-,+,-,?,-,-,-,?,-,-,+,?
AZ,R,"Fannin, Paul",8,7,?,-,-,-,-,-,-,-,-,-,-,-,+
WY,R,"Hansen, Clifford",8,11,-,-,-,-,-,-,-,-,-,-,-,-,+
WY,D,"McGee, Gale",46,28,-,-,-,+,+,?,-,?,+,+,+,+,-
GA,D,"Nunn, Samuel",46,48,-,+,+,-,+,-,-,-,+,-,+,+,-
GA,D,"Talmadge, Herman",8,21,-,-,-,-,-,-,-,-,-,-,+,?,-
MD,R,"Beall, John",54,37,-,+,-,-,+,?,-,+,-,+,+,+,+
MD,R,"Mathias, Charles",85,56,+,+,+,-,+,?,+,+,+,+,+,+,+
TX,D,"Bentsen, Lloyd",38,35,-,-,-,-,-,-,-,+,+,+,+,?,+
TX,R,"Tower, John",8,7,-,-,-,-,-,-,-,-,-,-,-,-,+
MT,D,"Metcalf, Lee",77,65,-,+,+,+,?,+,+,+,+,+,+,+,-
MT,D,"Mansfield, Michael",62,63,-,-,-,+,+,?,+,+,+,+,+,+,-
AK,R,"Stevens, Ted",15,14,-,-,-,+,?,-,-,-,-,-,-,-,+
AK,D,"Gravel, Maurice",38,36,-,-,?,?,+,-,-,+,+,+,+,?,?
CO,R,"Dominick, Peter",38,25,?,+,+,-,+,-,-,?,-,-,-,+,+
CO,D,"Haskell, Floyd",77,65,-,+,+,+,+,+,+,?,+,+,+,+,-
ND,D,"Burdick, Quentin",54,46,-,-,-,-,+,-,+,+,?,+,+,+,+
ND,R,"Young, Milton",38,13,-,-,-,-,+,-,-,+,+,-,-,+,+
IL,R,"Percy, Charles",69,57,+,+,+,+,+,+,+,?,?,?,?,+,+
IL,D,"Stevenson, Adlai",85,70,-,+,+,+,+,+,+,+,+,+,?,+,+
NM,R,"Domenici, Pete",31,14,-,-,-,-,+,-,-,-,-,-,+,+,+
NM,D,"Montoya, Joseph",38,35,-,-,-,-,+,-,+,+,?,+,+,?,?
UT,D,"Moss, Frank",62,44,-,+,-,+,+,-,+,?,-,+,+,+,+
UT,R,"Bennett, Wallace",15,13,-,+,+,-,-,-,-,-,?,-,-,?,?
OR,R,"Hatfield, Mark",85,43,+,+,?,+,+,-,+,+,+,+,+,+,+
OR,R,"Packwood, Robert",92,48,+,+,+,+,+,+,+,+,+,?,+,+,+
CT,D,"Ribicoff, Abraham",100,74,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,R,"Weicker, Lowell",54,58,+,+,+,-,-,-,-,-,?,+,+,+,+
AR,D,"Fulbright, James",38,43,-,-,-,-,+,+,+,-,+,-,?,+,?
AR,D,"McClellan, John",8,15,-,-,-,-,-,-,-,-,-,-,-,-,+
OK,R,"Bartlett, Dewey",15,7,-,-,+,-,-,-,-,-,-,-,-,-,+
OK,R,"Bellmon, Henry",23,16,-,-,?,+,+,-,-,-,-,-,-,?,+
IA,D,"Hughes, Harold",77,70,-,-,+,+,+,+,+,+,+,+,+,?,+
IA,D,"Clark, Richard",85,88,-,+,+,?,+,+,+,+,+,+,+,+,+
MA,R,"Brooke, Edward",92,81,+,+,+,+,+,+,-,+,+,+,+,+,+
MA,D,"Kennedy, Edward",85,83,+,+,+,+,+,+,+,?,+,+,?,+,+
IN,D,"Hartke, Rupert",46,39,-,-,-,-,+,?,-,+,+,?,+,+,+
IN,D,"Bayh, Birch",77,54,?,?,?,+,+,+,+,+,+,+,+,+,+
NC,R,"Helms, Jesse",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
NC,D,"Ervin, Samuel",23,23,-,-,-,-,-,-,-,?,-,-,+,+,+
VA,R,"Scott, William",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
VA,I,"Byrd, Harry",15,29,-,-,-,-,-,-,-,-,-,-,+,-,+
WA,D,"Magnuson, Warren",62,51,-,?,-,+,+,?,?,+,+,+,+,+,+
WA,D,"Jackson, Henry",77,51,-,+,-,+,+,-,+,+,+,+,+,+,+
WV,D,"Randolph, Jennings",46,45,-,-,-,-,+,-,-,+,+,+,+,+,-
WV,D,"Byrd, Robert",38,54,-,-,-,-,+,-,-,+,+,-,+,+,-
DE,D,"Biden, Joe",92,83,+,+,+,+,?,+,+,+,+,+,+,+,+
DE,R,"Roth, William",77,56,+,+,+,-,+,-,+,-,+,+,+,+,+
KY,R,"Cook, Marlow",46,35,-,-,-,-,+,-,+,-,+,+,-,+,+
KY,D,"Huddleston, Walter",23,34,-,-,-,-,?,-,-,+,+,-,?,+,-
RI,D,"Pastore, John",85,59,+,+,+,+,+,-,+,+,+,+,+,?,+
RI,D,"Pell, Claiborne",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
SC,D,"Hollings, Ernest",31,57,-,-,-,-,+,-,-,+,+,-,+,?,?
MS,D,"Stennis, John",0,15,?,?,?,?,?,?,?,-,?,?,?,-,-
MS,D,"Eastland, James",0,16,-,-,-,-,?,-,-,-,?,?,-,-,-
ME,D,"Hathaway, William",92,68,+,+,+,-,+,+,+,+,+,+,+,+,+
ME,D,"Muskie, Edmund",77,66,-,+,+,-,+,+,+,+,+,?,+,+,+
ID,R,"McClure, James",46,11,-,-,+,+,?,-,+,-,-,+,?,+,+
ID,D,"Church, Frank",69,56,-,+,+,+,+,+,+,+,?,+,+,?,?
NE,R,"Hruska, Roman",8,3,-,-,-,-,-,-,-,-,-,-,-,-,+
NE,R,"Curtis, Carl",8,6,-,-,-,-,-,-,-,-,-,-,?,-,+
KS,R,"Pearson, James",69,39,-,+,-,+,+,-,+,+,-,+,+,+,+
KS,R,"Dole, Robert",46,19,-,-,-,-,+,-,+,-,-,+,+,+,+
SD,D,"McGovern, George",92,60,-,+,+,+,+,+,+,+,+,+,+,+,+
SD,D,"Abourezk, James",85,73,+,+,+,+,?,+,+,+,+,+,+,+,-
VT,R,"Aiken, George",69,48,-,+,-,-,+,-,+,+,+,+,+,+,+
VT,R,"Stafford, Robert",85,63,-,+,-,+,+,+,+,+,+,+,+,+,+
