Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1982 Score","Lifetime Score","Writing Effective Environmental Regulations (559)","Military Use of Civilian Nuclear Reactors (561)","Role of States in Nuclear Waste Siting Decisions (584)","Temporary ""Away From Reactor"" Storage of Nuclear Wastes (586)","Environmental Protection Agency Budget (624)","Toxic Waste Cleanup Budget (638)","Mine Safety (661)","Water Conservation: Federal Irrigation Subsidies (712)","Funding for EPA Research and Toxic Cleanup (853)","Soil Conservation (857)","Moratorium on Federal Coal Lease Sales (901)","Highway Construction (910)","Clinch River Nuclear Breeder Reactor (923)"
ID,R,"Symms, Steven",15,10,-,+,-,-,-,-,-,-,-,+,-,-,-
ID,R,"McClure, James",15,11,-,+,-,-,-,-,-,-,-,+,-,-,-
NE,D,"Zorinsky, Edward",38,37,-,+,+,-,-,-,-,-,-,+,+,+,-
NE,D,"Exon, J.",62,52,-,+,+,-,+,+,-,-,+,+,+,?,+
KS,R,"Kassebaum, Nancy",31,34,-,+,-,+,-,-,?,-,-,+,-,-,+
KS,R,"Dole, Robert",23,19,-,+,+,-,-,-,-,-,-,-,-,+,-
SD,R,"Pressler, Larry",23,31,-,+,+,-,-,?,?,-,-,+,-,-,-
SD,R,"Abdnor, James",8,17,-,+,-,?,-,-,-,-,-,-,-,-,-
VT,R,"Stafford, Robert",54,63,-,+,-,-,-,+,+,+,+,+,-,-,+
VT,D,"Leahy, Patrick",85,93,-,+,+,+,+,+,+,+,+,+,+,-,+
