Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1988 Score","Lifetime Score","Arctic National Wildlife Refuge I (0)","Acid Rain (0)","Arctic National Wildlife Refuge II (0)","Water Projects II (616)"
FL-09,R,"Bilirakis, Michael",25,28,-,-,-,+
FL-10,R,"Ireland, Andrew",25,31,-,-,+,?
FL-11,D,"Nelson, Bill",100,67,+,+,+,+
FL-12,R,"Lewis, Thomas",0,25,-,-,-,-
FL-13,R,"Mack, Connie",0,17,-,-,-,?
FL-14,D,"Mica, Daniel",75,52,-,+,+,+
FL-15,R,"Shaw, Clay",0,29,-,-,-,-
FL-16,D,"Smith, Lawrence",75,78,+,+,+,?
FL-17,D,"Lehman, William",75,69,+,+,+,-
FL-18,D,"Pepper, Claude",50,51,+,-,+,-
FL-19,D,"Fascell, Dante",75,71,+,+,+,-
AL-01,R,"Callahan, H.",0,6,-,-,-,-
AL-02,R,"Dickinson, William",0,9,-,-,-,-
AL-03,D,"Nichols, William",0,19,-,-,-,-
AL-04,D,"Bevill, Tom",0,31,-,-,-,-
AL-05,D,"Flippo, Ronnie",0,32,-,-,-,-
AL-06,D,"Erdreich, Ben",25,52,-,-,+,-
AL-07,D,"Harris, Claude",25,43,-,-,+,-
HI-01,R,"Saiki, Patricia",50,56,-,+,+,-
HI-02,D,"Akaka, Daniel",25,71,-,+,-,-
MO-01,D,"Clay, William",100,76,+,+,+,+
MO-02,R,"Buechner, John",50,53,+,-,+,-
MO-03,D,"Gephardt, Richard",50,64,-,+,+,-
MO-04,D,"Skelton, Ike",25,44,-,-,+,-
MO-05,D,"Wheat, Alan",75,77,-,+,+,+
MO-06,R,"Coleman, Earl",25,30,-,-,+,-
MO-07,R,"Taylor, Gene",0,10,-,-,-,-
MO-08,R,"Emerson, Norvell",0,8,-,-,-,-
MO-09,D,"Volkmer, Harold",25,42,-,-,+,-
TN-01,R,"Quillen, James",0,14,-,-,-,-
TN-02,R,"Duncan, John",0,25,-,-,-,?
TN-03,D,"Lloyd, Marilyn",0,30,-,-,-,-
TN-04,D,"Cooper, Jim",75,80,+,-,+,+
TN-05,D,"Boner, William",33,48,-,-,+,
TN-05,D,"Clement, Robert",50,57,-,+,+,-
TN-06,D,"Gordon, Barton",50,67,-,+,+,-
TN-07,R,"Sundquist, Donald",0,17,-,-,-,-
TN-08,D,"Jones, Ed",50,32,-,+,+,?
TN-09,D,"Ford, Harold",100,63,+,+,+,+
LA-01,R,"Livingston, Robert",50,13,-,+,+,-
LA-02,D,"Boggs, Corinne",25,49,-,+,-,-
LA-03,R,"Tauzin, William",25,18,-,+,-,-
LA-04,R,"McCrery, James",25,6,-,-,+,-
LA-04,D,"Roemer, Charles",33,52,-,+,-,
LA-05,D,"Huckaby, Thomas",50,30,-,+,-,+
LA-06,R,"Baker, Richard",25,6,-,+,-,-
LA-07,D,"Hayes, James",25,18,-,+,-,-
LA-08,R,"Holloway, Clyde",0,6,-,-,-,-
PA-01,D,"Foglietta, Thomas",75,75,-,+,+,+
PA-02,D,"Gray, William",50,71,-,+,+,-
PA-03,D,"Borski, Robert",75,75,-,+,+,+
PA-04,D,"Kolter, Joseph",50,48,+,-,+,?
PA-05,R,"Schulze, Richard",50,24,-,+,-,+
PA-06,D,"Yatron, Gus",25,56,-,-,+,-
PA-07,R,"Weldon, W.",75,47,-,+,+,+
PA-08,D,"Kostmayer, Peter",75,90,-,+,+,+
PA-09,R,"Shuster, Bill",0,13,-,-,-,-
PA-10,R,"McDade, Joseph",25,44,-,+,-,-
PA-11,D,"Kanjorski, Paul",50,72,-,-,+,+
PA-12,D,"Murtha, John",25,46,-,-,+,-
PA-13,R,"Coughlin, Robert",50,68,-,+,+,-
PA-14,D,"Coyne, William",75,78,+,+,+,-
PA-15,R,"Ritter, Donald",25,36,-,-,-,+
PA-16,R,"Walker, Robert",50,28,-,+,-,+
PA-17,R,"Gekas, George",50,17,-,+,-,+
PA-18,D,"Walgren, Douglas",50,75,+,-,+,-
PA-19,R,"Goodling, William",25,30,-,+,-,-
PA-20,D,"Gaydos, Joseph",25,49,-,-,+,-
PA-21,R,"Ridge, Thomas",50,42,-,+,+,-
PA-22,D,"Murphy, Austin",0,57,-,-,-,-
PA-23,R,"Clinger, William",25,29,-,-,+,-
MI-01,D,"Conyers, John",100,80,+,+,+,+
MI-02,R,"Pursell, Carl",25,50,-,-,+,-
MI-03,D,"Wolpe, Howard",75,95,+,-,+,+
MI-04,R,"Upton, Fred",25,29,-,-,-,+
MI-05,R,"Henry, Paul",50,62,-,-,+,+
MI-06,D,"Carr, Milton",25,67,-,-,+,-
MI-07,D,"Kildee, Dale",75,89,+,-,+,+
MI-08,D,"Traxler, Jerome",25,58,-,-,+,-
MI-09,R,"Vander Jagt, Guy",0,29,-,-,-,-
MI-10,R,"Schuette, Bill",25,32,-,-,+,-
MI-11,R,"Davis, Robert",0,32,-,-,-,-
MI-12,D,"Bonior, David",75,84,+,-,+,+
MI-13,D,"Crockett, George",100,69,+,+,+,+
MI-14,D,"Hertel, Dennis",50,87,-,-,+,+
MI-15,D,"Ford, William",75,66,+,-,+,+
MI-16,D,"Dingell, John",25,75,-,-,+,?
MI-17,D,"Levin, Sander",50,90,-,-,+,+
MI-18,R,"Broomfield, William",25,34,-,+,-,-
NV-01,D,"Bilbray, James",75,64,-,+,+,+
NV-02,R,"Vucanovich, Barbara",0,9,-,-,-,-
NJ-01,D,"Florio, James",100,78,+,+,+,+
NJ-02,D,"Hughes, William",75,74,-,+,+,+
NJ-03,D,"Howard, James",67,68,+,-,+,
NJ-04,R,"Smith, Christopher",50,65,-,+,+,-
NJ-05,R,"Roukema, Marge",75,63,-,+,+,+
NJ-06,D,"Dwyer, Bernard",75,73,+,+,+,-
NJ-07,R,"Rinaldo, Matthew",75,74,+,+,+,-
NJ-08,D,"Roe, Robert",50,61,-,+,+,-
NJ-09,D,"Torricelli, Robert",75,79,-,+,+,+
NJ-10,D,"Rodino, Peter",75,66,+,+,+,-
NJ-11,R,"Gallo, Dean",50,46,-,+,+,-
NJ-12,R,"Courter, James",50,48,-,+,+,?
NJ-13,R,"Saxton, H.",25,62,-,+,-,-
NJ-14,D,"Guarini, Frank",50,76,-,+,+,-
OH-01,D,"Luken, Thomas",50,52,+,-,+,-
OH-02,R,"Gradison, Willis",50,46,-,-,+,+
OH-03,D,"Hall, Tony",50,71,-,-,+,+
OH-04,R,"Oxley, Michael",0,11,-,-,-,-
OH-05,R,"Latta, Delbert",0,23,-,-,-,-
OH-06,R,"McEwen, Bob",0,20,-,-,-,-
OH-07,R,"DeWine, Michael",50,32,-,-,+,+
OH-08,R,"Lukens, Donald",0,12,-,-,-,?
OH-09,D,"Kaptur, Marcy",75,79,+,-,+,+
OH-10,R,"Miller, Clarence",25,26,-,-,-,+
OH-11,D,"Eckart, Dennis",50,81,-,-,+,+
OH-12,R,"Kasich, John",0,27,-,-,-,-
OH-13,D,"Pease, Donald",50,81,-,+,+,-
OH-14,D,"Sawyer, Thomas",100,83,+,+,+,+
OH-15,R,"Wylie, Chalmers",0,35,-,-,-,-
OH-16,R,"Regula, Ralph",25,30,-,-,+,-
OH-17,D,"Traficant, James",50,36,-,+,+,-
OH-18,D,"Applegate, Douglas",25,46,-,-,+,-
OH-19,D,"Feighan, Edward",75,78,-,+,+,+
OH-20,D,"Oakar, Mary",75,68,-,+,+,+
OH-21,D,"Stokes, Louis",100,77,+,+,+,+
NH-01,R,"Smith, Bob",75,32,-,+,+,+
NH-02,R,"Gregg, Judd",50,42,-,+,-,+
MN-01,D,"Penny, Timothy",100,64,+,+,+,+
MN-02,R,"Weber, John",50,57,-,+,+,-
MN-03,R,"Frenzel, William",75,45,-,+,+,+
MN-04,D,"Vento, Bruce",100,85,+,+,+,+
MN-05,D,"Sabo, Martin",75,83,-,+,+,+
MN-06,D,"Sikorski, Gerald",100,93,+,+,+,+
MN-07,R,"Stangeland, Arlan",25,15,-,+,-,-
MN-08,D,"Oberstar, James",75,74,-,+,+,+
WI-01,D,"Aspin, Leslie",75,74,+,-,+,+
WI-02,D,"Kastenmeier, Robert",100,93,+,+,+,+
WI-03,R,"Gunderson, Steven",75,36,-,+,+,+
WI-04,D,"Kleczka, Gerald",75,82,-,+,+,+
WI-05,D,"Moody, Jim",75,83,+,+,+,?
WI-06,R,"Petri, Tom",75,41,-,+,+,+
WI-07,D,"Obey, David",75,85,+,+,+,-
WI-08,R,"Roth, Toby",50,31,-,+,+,-
WI-09,R,"Sensenbrenner, James",50,30,-,-,+,+
AZ-01,R,"Rhodes, John",0,6,-,-,-,-
AZ-02,D,"Udall, Morris",75,68,+,+,+,-
AZ-03,R,"Stump, Robert",0,5,-,-,-,-
AZ-04,R,"Kyl, Jon",0,8,-,-,-,-
AZ-05,R,"Kolbe, James",0,17,-,-,-,-
WY-AL,R,"Cheney, Richard",0,13,-,-,-,-
GA-01,D,"Thomas, Robert",50,53,-,+,+,-
GA-02,D,"Hatcher, Charles",25,35,-,-,+,-
GA-03,D,"Ray, Richard",25,39,-,-,+,-
GA-04,R,"Swindall, Patrick",75,34,-,+,+,+
GA-05,D,"Lewis, John",100,92,+,+,+,+
GA-06,R,"Gingrich, Newton",75,27,+,+,+,-
GA-07,D,"Darden, George",50,52,-,+,+,-
GA-08,D,"Rowland, James",25,45,-,-,+,-
GA-09,D,"Jenkins, Edgar",50,39,-,+,-,+
GA-10,D,"Barnard, Druie",25,32,-,-,+,-
MD-01,D,"Dyson, Royden",0,47,-,-,-,-
MD-02,R,"Bentley, Helen",25,17,-,-,-,+
MD-03,D,"Cardin, Benjamin",75,91,-,+,+,+
MD-04,D,"McMillen, Charles",75,73,+,-,+,+
MD-05,D,"Hoyer, Steny",25,80,-,-,+,-
MD-06,D,"Byron, Beverly",50,40,-,+,+,-
MD-07,D,"Mfume, Kweisi",100,85,+,+,+,+
MD-08,R,"Morella, Constance",100,88,+,+,+,+
TX-01,D,"Chapman, Jim",0,31,-,-,-,-
TX-02,D,"Wilson, Charles",0,33,-,-,-,-
TX-03,R,"Bartlett, Harry",25,27,-,-,-,+
TX-04,R,"Hall, Ralph",25,11,-,-,-,+
TX-05,D,"Bryant, John",25,72,-,-,+,-
TX-06,R,"Barton, Joe",0,7,-,-,-,-
TX-07,R,"Archer, Bill",25,20,-,-,-,+
TX-08,R,"Fields, Jack",25,13,-,-,-,+
TX-09,D,"Brooks, Jack",25,37,-,-,+,-
TX-10,D,"Pickle, James",50,41,-,+,+,-
TX-11,D,"Leath, James",25,15,-,-,+,-
TX-12,D,"Wright, James",n/a,35,n/a,n/a,n/a,n/a
TX-13,R,"Boulter, Eldon",0,12,-,-,-,?
TX-14,R,"Sweeney, David",0,20,-,-,-,-
TX-15,D,"de la Garza, Eligio",25,32,-,-,+,-
TX-16,D,"Coleman, Ronald",25,66,-,-,+,-
TX-17,D,"Stenholm, Charles",0,14,-,-,-,-
TX-18,D,"Leland, George",25,73,-,-,-,+
TX-19,R,"Combest, Larry",0,7,-,-,-,-
TX-20,D,"Gonzalez, Henry",50,53,-,+,+,-
TX-21,R,"Smith, Lamar",0,7,-,-,-,-
TX-22,R,"DeLay, Tom",0,6,-,-,-,-
TX-23,D,"Bustamante, Albert",50,46,-,+,+,-
TX-24,D,"Frost, Martin",50,55,-,+,+,-
TX-25,D,"Andrews, Michael",25,57,-,-,-,+
TX-26,R,"Armey, Dick",25,10,-,-,-,+
TX-27,D,"Ortiz, Solomon",25,42,-,-,+,-
MT-01,D,"Williams, John",75,66,+,+,+,-
MT-02,R,"Marlenee, Ronald",0,21,-,-,-,-
AK-AL,R,"Young, Don",0,9,-,-,-,-
CO-01,D,"Schroeder, Patricia",100,86,+,+,+,+
CO-02,D,"Skaggs, David",100,84,+,+,+,+
CO-03,R,"Campbell, Ben",50,27,-,+,+,-
CO-04,R,"Brown, George",25,26,-,-,+,-
CO-05,R,"Hefley, Joel",50,14,-,+,+,-
CO-06,R,"Schaefer, Daniel",0,9,-,-,-,-
ND-AL,D,"Dorgan, Byron",50,64,-,+,+,-
IL-01,D,"Hayes, Charles",100,77,+,+,+,+
IL-02,D,"Savage, Gus",75,68,-,+,+,+
IL-03,D,"Russo, Martin",75,68,-,+,+,+
IL-04,R,"Davis, Jack",25,44,-,+,-,-
IL-05,D,"Lipinski, William",75,57,+,+,+,?
IL-06,R,"Hyde, Henry",0,19,-,-,-,-
IL-07,D,"Collins, Cardiss",75,69,-,+,+,+
IL-08,D,"Rostenkowski, Daniel",25,46,-,-,+,-
IL-09,D,"Yates, Sidney",75,84,+,+,+,-
IL-10,R,"Porter, John",50,63,-,+,+,-
IL-11,D,"Annunzio, Frank",50,52,+,-,+,-
IL-12,R,"Crane, Philip",0,13,-,-,-,-
IL-13,R,"Fawell, Harris",50,53,-,+,+,-
IL-14,R,"Hastert, Dennis",0,11,-,-,-,-
IL-15,R,"Madigan, Edward",0,33,-,-,-,-
IL-16,R,"Martin, Lynn",25,48,-,-,+,-
IL-17,D,"Evans, Lane",100,90,+,+,+,+
IL-18,R,"Michel, Robert",0,15,-,-,-,-
IL-19,D,"Bruce, Terry",50,61,-,-,+,+
IL-20,D,"Durbin, Dick",50,85,+,-,+,-
IL-21,D,"Price, Charles",67,55,+,-,+,
IL-22,D,"Gray, Kenneth",0,30,-,-,-,-
NM-01,R,"Luján, Manuel",0,23,-,-,-,-
NM-02,R,"Skeen, Joseph",0,8,-,-,-,-
NM-03,D,"Richardson, William",50,81,-,-,+,+
UT-01,R,"Hansen, James",0,8,-,-,-,-
UT-02,D,"Owens, Douglas",75,80,+,+,+,-
UT-03,R,"Nielson, Howard",0,12,-,-,-,-
OR-01,D,"AuCoin, Les",100,69,+,+,+,+
OR-02,R,"Smith, Robert",0,9,-,-,-,-
OR-03,D,"Wyden, Ron",50,90,-,-,+,+
OR-04,D,"DeFazio, Peter",75,90,+,+,+,?
OR-05,R,"Smith, Dennis",0,16,-,-,-,-
CT-01,D,"Kennelly, Barbara",75,87,+,+,+,-
CT-02,D,"Gejdenson, Sam",75,85,-,+,+,+
CT-03,D,"Morrison, Bruce",100,89,+,+,+,+
CT-04,R,"Shays, Christopher",100,90,+,+,+,+
CT-05,R,"Rowland, John",75,62,-,+,+,+
CT-06,R,"Johnson, Nancy",75,61,-,+,+,+
AR-01,D,"Alexander, William",25,34,-,-,+,-
AR-02,R,"Robinson, Tommy",100,38,+,+,+,+
AR-03,R,"Hammerschmidt, John",0,16,-,-,-,-
AR-04,D,"Anthony, Beryl",0,32,-,-,-,-
OK-01,R,"Inhofe, James",25,5,-,-,-,+
OK-02,D,"Synar, Michael",50,76,-,-,+,+
OK-03,R,"Watkins, Wes",0,21,-,-,-,-
OK-04,D,"McCurdy, David",50,50,-,+,+,-
OK-05,R,"Edwards, Marvin",0,17,-,-,-,-
OK-06,D,"English, Glenn",0,33,-,-,-,-
IA-01,R,"Leach, James",75,61,-,+,+,+
IA-02,R,"Tauke, Thomas",50,52,-,-,+,+
IA-03,D,"Nagle, David",50,68,-,+,+,-
IA-04,D,"Smith, Neal",25,46,-,-,+,?
IA-05,R,"Lightfoot, James",0,9,-,-,-,-
IA-06,R,"Grandy, Frederick",25,20,-,+,-,-
MA-01,R,"Conte, Silvio",50,80,-,+,+,?
MA-02,D,"Boland, Edward",50,66,-,+,+,-
MA-03,D,"Early, Joseph",75,76,-,+,+,+
MA-04,D,"Frank, Barney",100,92,+,+,+,+
MA-05,D,"Atkins, Chester",75,85,+,+,+,-
MA-06,D,"Mavroules, Nicholas",75,76,+,+,+,-
MA-07,D,"Markey, Ed",75,94,+,-,+,+
MA-08,D,"Kennedy, Joseph",75,96,-,+,+,+
MA-09,D,"Moakley, John",100,77,+,+,+,+
MA-10,D,"Studds, Gerry",75,93,-,+,+,+
MA-11,D,"Donnelly, Brian",50,68,-,+,+,-
IN-01,D,"Visclosky, Peter",50,78,-,+,+,-
IN-02,D,"Sharp, Philip",50,76,-,-,+,+
IN-03,R,"Hiler, John",25,36,-,-,-,+
IN-04,R,"Coats, Dan",25,25,-,-,-,+
IN-05,D,"Jontz, James",100,98,+,+,+,+
IN-06,R,"Burton, Dan",0,7,-,-,-,-
IN-07,R,"Myers, John",0,11,-,-,-,-
IN-08,D,"McCloskey, Francis",25,72,-,-,+,-
IN-09,D,"Hamilton, Lee",75,68,-,+,+,+
IN-10,D,"Jacobs, Andrew",100,74,+,+,+,+
NC-01,D,"Jones, Sr., Walter",25,30,-,-,+,-
NC-02,D,"Valentine, Itimous",75,56,+,+,+,-
NC-03,D,"Lancaster, H.",75,62,-,+,+,+
NC-04,D,"Price, David",75,89,+,-,+,+
NC-05,D,"Neal, Stephen",100,62,+,+,+,+
NC-06,R,"Coble, Howard",25,11,-,-,-,+
NC-07,D,"Rose, Charles",75,45,+,+,+,-
NC-08,D,"Hefner, Willie",0,44,-,-,-,-
NC-09,R,"McMillan, John",25,24,-,+,-,-
NC-10,R,"Ballenger, Cass",25,9,-,-,-,+
NC-11,D,"Clarke, James",100,72,+,+,+,+
VA-01,R,"Bateman, Herbert",0,12,-,-,-,-
VA-02,D,"Pickett, Owen",25,27,-,-,+,-
VA-03,R,"Bliley, Tom",0,11,-,-,-,-
VA-04,D,"Sisisky, Norman",25,33,-,-,+,-
VA-05,D,"Daniel, Wilbur",0,16,-,-,-,
VA-06,D,"Olin, James",25,47,-,-,+,-
VA-07,R,"Slaughter, Daniel",0,13,-,-,-,-
VA-08,R,"Parris, Stanford",0,21,-,-,-,-
VA-09,D,"Boucher, Rick",25,68,-,-,+,-
VA-10,R,"Wolf, Frank",25,26,-,-,+,-
WA-01,R,"Miller, John",75,63,-,+,+,+
WA-02,D,"Swift, Allan",50,64,-,-,+,+
WA-03,D,"Bonker, Don",75,72,-,+,+,+
WA-04,R,"Morrison, Sidney",50,30,-,+,+,-
WA-05,D,"Foley, Tom",25,54,-,-,+,-
WA-06,D,"Dicks, Norm",50,71,-,+,+,-
WA-07,D,"Lowry, Michael",75,86,-,+,+,+
WA-08,R,"Chandler, Rodney",50,36,-,+,+,-
WV-01,D,"Mollohan, Alan",0,47,-,-,-,-
WV-02,D,"Staggers, Harley",25,61,-,-,+,-
WV-03,D,"Wise, Robert",25,65,-,-,+,-
WV-04,D,"Rahall, Nick",25,62,-,-,+,-
DE-AL,D,"Carper, Tom",75,81,-,+,+,+
KY-01,D,"Hubbard, Carroll",0,28,-,-,-,?
KY-02,D,"Natcher, William",25,45,-,-,+,-
KY-03,D,"Mazzoli, Romano",25,56,-,-,+,-
KY-04,R,"Bunning, Jim",0,7,-,-,-,-
KY-05,R,"Rogers, Harold",0,9,-,-,-,-
KY-06,R,"Hopkins, Larry",0,23,-,-,-,-
KY-07,D,"Perkins, Carl",25,44,-,-,+,-
RI-01,D,"St. Germain, Fernand",75,67,-,+,+,+
RI-02,R,"Schneider, Claudine",75,84,-,+,+,+
SC-01,R,"Ravenel, Arthur",75,70,+,+,+,-
SC-02,R,"Spence, Floyd",50,19,-,+,+,?
SC-03,D,"Derrick, Butler",75,60,-,+,+,+
SC-04,D,"Patterson, Elizabeth",75,57,-,+,+,+
SC-05,D,"Spratt, John",100,79,+,+,+,+
SC-06,D,"Tallon, Robert",75,53,-,+,+,+
MS-01,D,"Whitten, Jamie",25,28,-,-,+,-
MS-02,D,"Espy, Albert",50,40,-,+,+,-
MS-03,D,"Montgomery, Gillespie",0,15,-,-,-,-
MS-04,D,"Dowdy, Charles",50,46,-,+,+,-
MS-05,R,"Lott, Trent",0,9,-,-,-,-
ME-01,D,"Brennan, Joseph",75,88,-,+,+,+
ME-02,R,"Snowe, Olympia",75,65,-,+,+,+
ID-01,R,"Craig, Larry",0,8,-,-,-,-
ID-02,D,"Stallings, Richard",50,43,-,+,+,-
NE-01,R,"Bereuter, Douglas",25,34,-,+,-,-
NE-02,R,"Daub, Harold",0,21,-,-,-,-
NE-03,R,"Smith, Virginia",0,22,-,-,-,-
KS-01,R,"Roberts, Pat",0,10,-,-,-,-
KS-02,D,"Slattery, James",50,63,-,-,+,+
KS-03,R,"Meyers, Jan",75,62,-,+,+,+
KS-04,D,"Glickman, Daniel",75,69,-,+,+,+
KS-05,R,"Whittaker, Robert",0,27,-,-,-,?
SD-01,D,"Johnson, Tim",50,73,-,+,+,-
VT-AL,I,"Jeffords, James",100,78,+,+,+,+
