Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1980 Score","Lifetime Score","Water Project Budget (607)","Pollution Control Regulations (614)","Clean Air (756)","Garrison Diversion (770)","Alaska Lands I (812)","Alaska Lands IV (813)","Alaska Lands II (814)","Workplace Environment (832)","Nuclear Waste (836)","Alaska Lands III (862)","Strip Mining III (884)","Strip Mining II (886)","Tennessee-Tombigbee Waterway (902)","Nuclear Proliferation (948)"
MT,D,"Baucus, Max",79,69,+,+,+,-,+,+,+,+,+,+,+,+,-,-
MT,D,"Melcher, John",29,54,-,-,+,-,-,-,?,?,+,-,+,+,-,-
AK,D,"Gravel, Maurice",14,36,?,?,-,-,-,-,-,+,+,-,?,?,-,-
AK,R,"Stevens, Ted",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO,D,"Hart, Gary",57,71,-,-,+,-,+,+,+,-,+,?,+,+,?,+
CO,R,"Armstrong, William",14,24,-,-,-,+,-,?,?,-,-,-,-,-,?,+
ND,D,"Burdick, Quentin",36,46,-,+,-,-,-,-,-,+,+,+,-,-,-,+
ND,R,"Young, Milton",0,13,-,?,-,-,-,-,-,?,-,-,-,-,-,-
IL,R,"Percy, Charles",71,57,-,+,+,+,+,+,+,-,+,+,+,-,+,-
IL,D,"Stevenson, Adlai",64,70,-,?,+,-,+,+,+,?,+,+,+,+,+,-
NM,R,"Domenici, Pete",36,14,-,-,+,-,-,+,+,-,-,+,-,?,+,-
NM,R,"Schmitt, Harrison",7,18,-,-,?,-,-,-,-,-,-,-,-,?,-,+
UT,R,"Garn, Edwin",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
UT,R,"Hatch, Orrin",7,10,-,-,-,-,-,-,-,-,-,-,-,-,-,+
OR,R,"Packwood, Robert",71,48,+,-,-,+,+,+,+,-,+,+,+,+,+,-
OR,R,"Hatfield, Mark",21,43,-,-,+,-,-,-,-,-,-,+,-,-,-,+
CT,R,"Weicker, Lowell",86,58,+,+,+,+,+,+,+,?,-,+,+,+,+,+
CT,D,"Ribicoff, Abraham",71,74,-,+,+,?,+,+,+,+,+,+,+,?,?,+
AR,D,"Bumpers, Dale",71,69,-,+,+,-,+,+,+,-,+,+,+,+,-,+
AR,D,"Pryor, David",50,54,-,-,-,-,+,+,+,-,+,+,+,-,-,+
OK,D,"Boren, David",7,25,-,-,-,-,-,-,-,-,-,-,+,-,-,-
OK,R,"Bellmon, Henry",7,16,-,+,-,-,-,-,-,-,-,-,-,-,-,-
IA,R,"Jepsen, Roger",57,40,+,-,-,+,+,+,+,-,+,+,-,-,?,+
IA,D,"Culver, John",71,80,-,+,+,+,+,+,+,+,+,?,?,?,+,+
MA,D,"Tsongas, Paul",79,76,+,+,+,+,+,+,+,+,-,+,?,?,+,+
MA,D,"Kennedy, Edward",21,83,?,?,?,?,?,?,?,?,?,+,?,?,+,+
IN,R,"Lugar, Richard",43,24,+,-,-,?,+,+,-,-,-,+,-,-,+,+
IN,D,"Bayh, Birch",71,54,+,+,?,-,+,+,+,+,+,+,-,-,+,+
NC,R,"Helms, Jesse",21,10,+,-,-,-,-,-,-,-,-,-,-,-,+,+
NC,D,"Morgan, Robert",7,24,-,-,-,?,-,+,-,-,-,-,-,-,-,?
VA,R,"Warner, John",43,22,-,-,-,+,+,+,+,-,-,+,-,-,-,+
VA,I,"Byrd, Harry",21,29,+,-,-,-,-,-,-,-,+,-,-,-,-,+
WA,D,"Jackson, Henry",36,51,-,+,-,-,-,-,-,+,-,+,+,+,-,-
WA,D,"Magnuson, Warren",50,51,-,+,-,-,-,+,+,+,-,+,+,+,-,-
WV,D,"Randolph, Jennings",50,45,-,+,-,-,+,+,+,+,+,+,-,-,-,-
WV,D,"Byrd, Robert",21,54,-,+,-,-,-,-,-,+,-,+,-,-,-,-
DE,D,"Biden, Joe",71,83,-,-,+,-,+,+,+,+,+,+,+,+,+,-
DE,R,"Roth, William",50,56,+,?,-,-,+,+,+,-,+,+,-,-,+,-
KY,D,"Ford, Wendell",43,38,-,-,-,-,+,+,+,+,-,+,-,-,-,+
KY,D,"Huddleston, Walter",29,34,-,-,-,-,+,+,+,-,-,+,-,?,-,-
RI,R,"Chafee, John",93,70,+,-,+,+,+,+,+,+,+,+,+,+,+,+
RI,D,"Pell, Claiborne",71,80,+,-,+,+,+,+,+,?,+,+,+,-,+,?
SC,R,"Thurmond, J.",50,10,+,-,-,+,+,+,+,-,-,+,-,-,-,+
SC,D,"Hollings, Ernest",50,57,-,+,-,+,+,+,+,-,-,+,+,?,-,-
MS,D,"Stennis, John",0,15,-,?,-,-,-,-,-,?,-,-,?,-,-,-
MS,R,"Cochran, Thad",7,10,-,-,-,-,-,-,-,-,-,+,?,-,-,-
ME,R,"Cohen, William",86,71,+,-,+,+,+,+,+,-,+,+,+,+,+,+
ME,D,"Mitchell, George",75,78,,,+,-,+,+,+,+,+,+,+,+,-,-
ID,D,"Church, Frank",36,56,-,+,-,-,+,+,+,?,?,?,?,?,+,-
ID,R,"McClure, James",0,11,-,-,-,-,-,-,-,-,-,?,-,-,-,-
NE,D,"Exon, J.",36,52,-,-,-,-,+,+,+,-,-,+,+,-,-,-
NE,D,"Zorinsky, Edward",43,37,-,-,-,-,+,+,+,-,-,+,+,-,+,-
KS,R,"Dole, Robert",36,19,-,-,-,?,+,+,+,-,-,-,+,-,-,+
KS,R,"Kassebaum, Nancy",57,34,-,-,-,-,+,+,+,?,+,+,+,-,+,+
SD,D,"McGovern, George",21,60,+,?,-,?,?,?,?,-,+,+,?,?,?,?
SD,R,"Pressler, Larry",64,31,-,?,?,+,+,+,+,-,+,?,+,+,+,+
VT,D,"Leahy, Patrick",79,93,+,?,?,?,+,+,+,+,+,+,+,+,+,+
VT,R,"Stafford, Robert",71,63,+,-,+,?,+,+,+,+,+,+,+,-,+,-
