Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2009 Score","Lifetime Score","Clean Energy Recovery (70)","Clean Water Funding (123)","Public Lands Protection (153)","Undermining Forest Management (161)","Rare Cat and Dog Conservation (194)","Budget (216)","Greening Schools (259)","Water Resources (366)","Environmental Funding (475)","Climate Change and Clean Energy (477)","Climate Change and Clean Energy (2x Score) (477)","Defunding Environmental and Energy Staff (558)","Chemical Security (875)","Protecting the Mollalla River (905)"
CA-50,R,"Bilbray, Brian",21,39,-,+,-,-,+,-,-,-,-,-,-,+,-,-
CA-51,D,"Filner, Bob",100,86,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-52,R,"Hunter, Duncan",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-53,D,"Davis, Susan",93,96,+,+,+,?,+,+,+,+,+,+,+,+,+,+
NY-01,D,"Bishop, Timothy",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-02,D,"Israel, Steve",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-03,R,"King, Peter",36,18,-,+,-,+,+,-,+,-,-,-,-,+,-,-
NY-04,D,"McCarthy, Carolyn",93,80,+,+,+,-,+,+,+,+,+,+,+,+,+,+
NY-05,D,"Ackerman, Gary",100,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-06,D,"Meeks, Gregory",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-07,D,"Crowley, Joseph",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-08,D,"Nadler, Jerrold",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Weiner, Anthony",86,93,+,+,+,+,?,+,+,?,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-11,D,"Clarke, Yvette",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",93,91,+,+,+,+,+,+,+,+,+,+,+,?,+,+
NY-13,D,"McMahon, Michael",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-14,D,"Maloney, Carolyn",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-16,D,"Serrano, Jose",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-17,D,"Engel, Eliot",93,92,+,+,?,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-19,D,"Hall, John",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-20,D,"Murphy, Scott",88,83,,,,,,,+,-,+,+,+,+,+,+
NY-21,D,"Tonko, Paul",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-22,D,"Hinchey, Maurice",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-23,R,"McHugh, John",67,26,-,+,-,+,+,-,+,-,+,+,+,+,,
NY-23,D,"Owens, Bill",100,54,,,,,,,,,,,,,+,+
NY-24,D,"Arcuri, Michael",86,91,+,+,+,+,+,+,+,+,+,-,-,+,+,+
NY-25,D,"Maffei, Dan",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-26,R,"Lee, Christopher",14,13,?,+,+,-,-,-,-,-,-,-,-,-,-,-
NY-27,D,"Higgins, Brian",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-28,D,"Slaughter, Louise",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-29,D,"Massa, Eric",86,86,+,+,+,+,+,+,+,+,+,-,-,+,+,+
FL-01,R,"Miller, Jeff",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-02,D,"Boyd, Allen",93,56,+,+,+,+,+,+,+,-,+,+,+,+,+,+
FL-03,D,"Brown, Corrine",93,86,+,+,+,+,?,+,+,+,+,+,+,+,+,+
FL-04,R,"Crenshaw, Ander",7,9,-,-,-,-,?,-,-,-,-,-,-,+,-,-
FL-05,R,"Brown-Waite, Virginia",36,17,-,+,+,-,-,-,+,-,-,-,-,+,-,+
FL-06,R,"Stearns, Cliff",0,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-07,R,"Mica, John",7,7,-,-,-,-,+,-,-,-,-,-,-,-,-,-
FL-08,D,"Grayson, Alan",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-09,R,"Bilirakis, Gus",14,13,-,+,-,-,+,-,-,-,-,-,-,-,-,-
FL-10,R,"Young, C.W. Bill",29,28,-,+,+,-,+,-,+,-,-,-,-,-,-,-
FL-11,D,"Castor, Kathy",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-12,R,"Putnam, Adam",14,9,-,+,-,-,-,-,-,-,-,-,-,+,-,-
FL-13,R,"Buchanan, Vern",29,21,-,+,-,-,+,-,-,-,-,-,-,+,-,+
FL-14,R,"Mack, Connie",7,8,-,-,-,-,+,-,-,-,-,-,-,-,-,-
FL-15,R,"Posey, Bill",7,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-
FL-16,R,"Rooney, Tom",14,8,-,+,+,-,-,-,-,-,-,-,-,-,-,-
FL-17,D,"Meek, Kendrick",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-18,R,"Ros-Lehtinen, Ileana",57,34,-,+,+,+,+,-,+,-,+,-,-,+,-,+
FL-19,D,"Wexler, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-20,D,"Wasserman Schultz, Debbie",93,92,+,?,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",36,28,-,+,-,+,+,-,+,-,-,-,-,+,-,-
FL-22,D,"Klein, Ron",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-23,D,"Hastings, Alcee",79,85,+,+,+,+,+,+,+,+,?,?,?,+,+,+
FL-24,D,"Kosmas, Suzanne",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-25,R,"Diaz-Balart, Mario",36,14,-,+,-,+,+,-,+,-,-,-,-,+,-,-
AL-01,R,"Bonner, Jo",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-02,D,"Bright, Bobby",36,38,-,?,+,-,-,-,+,+,-,-,-,+,-,+
AL-03,R,"Rogers, Mike",7,8,-,-,-,+,-,-,-,-,-,-,-,-,-,-
AL-04,R,"Aderholt, Robert",0,4,-,-,-,-,-,-,-,-,-,-,-,-,?,-
AL-05,R,"Griffith, Parker",50,33,-,+,+,?,+,-,+,-,+,-,-,+,-,+
AL-06,R,"Bachus, Spencer",0,8,-,-,-,-,?,-,-,-,-,-,-,-,-,-
AL-07,D,"Davis, Artur",86,69,+,+,+,+,+,+,+,+,+,-,-,+,+,+
HI-01,D,"Abercrombie, Neil",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+
HI-02,D,"Hirono, Mazie",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William Lacy",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-02,R,"Akin, W. Todd",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-03,D,"Carnahan, Russ",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-04,D,"Skelton, Ike",93,44,+,+,+,+,+,+,+,+,+,+,+,+,-,+
MO-05,D,"Cleaver, Emanuel",93,85,+,+,+,+,+,+,+,+,+,+,+,+,?,+
MO-06,R,"Graves, Sam",7,6,-,+,-,-,-,-,-,-,-,-,-,-,-,-
MO-07,R,"Blunt, Roy",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Jo Ann",14,7,-,+,-,+,-,-,-,-,-,-,-,-,-,-
MO-09,R,"Luetkemeyer, Blaine",7,6,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TN-01,R,"Roe, Phil",7,4,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",7,11,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TN-03,R,"Wamp, Zach",14,11,-,+,+,-,-,-,-,-,-,-,-,-,-,-
TN-04,D,"Davis, Lincoln",64,59,+,+,+,?,+,+,+,-,+,-,-,+,-,+
TN-05,D,"Cooper, Jim",93,80,+,+,+,+,+,+,+,-,+,+,+,+,+,+
TN-06,D,"Gordon, Barton",100,67,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TN-07,R,"Blackburn, Marsha",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",57,44,+,?,+,+,+,+,?,-,-,-,-,+,+,+
TN-09,D,"Cohen, Steve",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
LA-01,R,"Scalise, Steve",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-02,R,"Cao, Anh",43,46,-,+,-,+,+,-,+,-,+,-,-,+,-,-
LA-03,D,"Melancon, Charles",64,53,+,+,+,+,+,+,+,?,?,-,-,+,+,?
LA-04,R,"Fleming, John",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-05,R,"Alexander, Rodney",14,9,-,+,-,+,-,-,-,-,-,-,-,-,-,-
LA-06,R,"Cassidy, Bill",21,9,-,+,+,-,-,-,-,-,-,-,-,+,-,-
LA-07,R,"Boustany, Charles",7,5,-,-,-,-,+,-,-,-,-,-,-,-,-,-
PA-01,D,"Brady, Robert",100,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-02,D,"Fattah, Chaka",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-03,D,"Dahlkemper, Kathleen",86,92,+,+,+,+,+,+,+,+,+,-,-,+,+,+
PA-04,D,"Altmire, Jason",79,54,+,+,+,+,+,+,+,-,+,-,-,+,+,+
PA-05,R,"Thompson, Glenn",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-06,R,"Gerlach, Jim",43,37,-,+,+,+,+,-,+,-,-,-,-,-,-,+
PA-07,D,"Sestak, Joe",93,96,+,?,+,+,+,+,+,+,+,+,+,+,+,+
PA-08,D,"Murphy, Patrick",93,88,+,+,+,+,+,+,+,+,+,+,+,+,?,+
PA-09,R,"Shuster, Bill",7,7,-,+,-,-,-,-,-,-,-,-,-,-,-,-
PA-10,D,"Carney, Christopher",79,79,+,+,+,+,?,+,+,+,+,-,-,+,+,+
PA-11,D,"Kanjorski, Paul",100,72,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-12,D,"Murtha, John",93,46,+,+,+,+,?,+,+,+,+,+,+,+,+,+
PA-13,D,"Schwartz, Allyson",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-14,D,"Doyle, Mike",93,72,+,+,+,?,+,+,+,+,+,+,+,+,+,+
PA-15,R,"Dent, Charlie",36,20,-,+,+,-,+,-,+,-,-,-,-,-,-,+
PA-16,R,"Pitts, Joe",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-17,D,"Holden, Tim",86,55,+,+,+,+,+,+,+,+,+,-,-,+,+,+
PA-18,R,"Murphy, Tim",36,11,-,+,-,?,+,-,+,-,+,-,-,+,-,?
PA-19,R,"Platts, Todd",36,32,-,+,+,-,+,-,+,-,-,-,-,-,-,+
MI-01,D,"Stupak, Bart",93,69,+,+,-,+,+,+,+,+,+,+,+,+,+,+
MI-02,R,"Hoekstra, Peter",7,14,-,+,-,-,-,-,-,-,-,-,-,-,-,-
MI-03,R,"Ehlers, Vernon",50,59,-,+,+,-,+,-,+,-,+,-,-,+,?,+
MI-04,R,"Camp, Dave",21,9,-,+,-,-,+,-,-,-,-,-,-,-,-,+
MI-05,D,"Kildee, Dale",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-06,R,"Upton, Fred",36,29,-,+,+,+,+,-,-,-,-,-,-,-,-,+
MI-07,D,"Schauer, Mark",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-08,R,"Rogers, Mike",21,8,-,+,-,-,+,-,-,-,-,-,-,-,?,+
MI-09,D,"Peters, Gary",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-10,R,"Miller, Candice",50,14,-,+,+,+,+,-,+,-,+,-,-,-,-,+
MI-11,R,"McCotter, Thaddeus",36,13,-,+,-,+,+,-,+,-,-,-,-,-,-,+
MI-12,D,"Levin, Sander",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-13,D,"Kilpatrick, Carolyn",100,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-14,D,"Conyers, John",93,80,+,?,+,+,+,+,+,+,+,+,+,+,+,+
MI-15,D,"Dingell, John",93,75,+,?,+,+,+,+,+,+,+,+,+,+,+,+
NV-01,D,"Berkley, Shelley",93,88,+,+,+,+,+,+,+,?,+,+,+,+,+,+
NV-02,R,"Heller, Dean",7,12,-,-,-,-,-,-,-,-,+,-,-,-,-,-
NV-03,D,"Titus, Dina",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-01,D,"Andrews, Robert",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",79,61,-,+,+,+,+,-,+,+,+,+,+,+,-,+
NJ-03,D,"Adler, John",93,92,+,+,+,+,+,+,+,-,+,+,+,+,+,+
NJ-04,R,"Smith, Christopher",79,65,-,+,+,+,+,-,+,+,+,+,+,+,-,+
NJ-05,R,"Garrett, E. Scott",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Lance, Leonard",71,26,-,+,+,+,+,-,+,-,+,+,+,+,-,+
NJ-08,D,"Pascrell, Bill",93,92,+,+,+,?,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Rothman, Steven",93,92,+,+,+,+,+,+,+,+,+,+,+,+,+,?
NJ-10,D,"Payne, Donald",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",21,39,-,-,+,-,?,-,-,-,-,-,-,+,-,+
NJ-12,D,"Holt, Rush",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-13,D,"Sires, Albio",86,88,+,+,+,-,+,+,+,-,+,+,+,+,+,+
OH-01,D,"Driehaus, Steve",100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-02,R,"Schmidt, Jean",21,10,-,+,-,+,+,-,-,?,-,-,-,-,-,-
OH-03,R,"Turner, Michael",43,10,-,+,+,+,+,-,-,-,+,-,-,+,-,-
OH-04,R,"Jordan, Jim",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Latta, Bob",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-06,D,"Wilson, Charles",86,72,+,+,+,+,+,+,+,+,+,-,-,+,+,+
OH-07,R,"Austria, Steve",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-08,R,"Boehner, John",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",100,79,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-10,D,"Kucinich, Dennis",79,91,+,+,+,+,+,-,+,+,+,-,-,+,+,+
OH-11,D,"Fudge, Marcia",93,90,+,+,?,+,+,+,+,+,+,+,+,+,+,+
OH-12,R,"Tiberi, Pat",29,12,-,+,-,+,+,-,-,-,-,-,-,-,-,+
OH-13,D,"Sutton, Betty",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-14,R,"LaTourette, Steve",43,25,-,+,+,+,-,-,+,-,+,-,-,-,-,+
OH-15,D,"Kilroy, Mary Jo",100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-16,D,"Boccieri, John",93,92,+,+,+,+,+,+,+,+,+,+,+,+,-,+
OH-17,D,"Ryan, Tim",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-18,D,"Space, Zachary",86,72,+,+,+,+,+,+,+,+,+,+,+,-,-,+
NH-01,D,"Shea-Porter, Carol",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NH-02,D,"Hodes, Paul",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-01,D,"Walz, Tim",93,81,+,+,+,+,+,+,+,-,+,+,+,+,+,+
MN-02,R,"Kline, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MN-03,R,"Paulsen, Erik",21,18,-,+,+,-,-,-,-,-,-,-,-,-,-,+
MN-04,D,"McCollum, Betty",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Ellison, Keith",93,93,+,+,+,+,+,+,+,?,+,+,+,+,+,+
MN-06,R,"Bachmann, Michele",0,6,-,-,-,-,-,-,-,?,-,-,-,-,-,-
MN-07,D,"Peterson, Collin",79,36,-,+,-,+,+,+,+,-,+,+,+,+,+,+
MN-08,D,"Oberstar, James",100,74,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-01,R,"Ryan, Paul",7,12,-,-,-,+,-,-,-,-,-,-,-,-,-,-
WI-02,D,"Baldwin, Tammy",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,D,"Kind, Ron",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-04,D,"Moore, Gwen",93,92,+,+,+,+,+,+,+,+,+,+,+,+,+,?
WI-05,R,"Sensenbrenner, James",7,30,-,-,-,+,-,-,-,-,-,-,-,-,-,-
WI-06,R,"Petri, Tom",36,41,-,+,+,+,+,-,-,-,-,-,-,-,-,+
WI-07,D,"Obey, David",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-08,D,"Kagen, Steve",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-01,D,"Kirkpatrick, Ann",86,66,+,+,+,+,+,+,+,+,+,-,-,+,+,+
AZ-02,R,"Franks, Trent",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-03,R,"Shadegg, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,D,"Pastor, Ed",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-05,D,"Mitchell, Harry",71,81,+,+,+,+,+,-,+,+,-,-,-,+,+,+
AZ-06,R,"Flake, Jeff",0,10,-,-,-,-,-,-,-,-,?,?,?,-,-,-
AZ-07,D,"Grijalva, Raul",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AZ-08,D,"Giffords, Gabrielle",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WY-AL,R,"Lummis, Cynthia",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-02,D,"Bishop, Sanford",93,48,+,+,+,+,+,+,+,-,+,+,+,+,+,+
GA-03,R,"Westmoreland, Lynn",0,4,-,-,?,-,-,-,-,-,-,-,-,-,-,-
GA-04,D,"Johnson, Hank",93,93,+,+,+,+,+,+,+,-,+,+,+,+,+,+
GA-05,D,"Lewis, John",79,92,+,+,+,+,+,?,+,?,?,+,+,+,+,+
GA-06,R,"Price, Tom",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-07,R,"Linder, John",0,8,-,-,-,?,-,-,-,-,-,-,-,-,-,-
GA-08,D,"Marshall, James",57,57,+,+,-,+,+,-,+,-,+,-,-,+,-,+
GA-09,R,"Deal, Nathan",0,15,-,-,-,?,-,-,-,-,-,-,-,-,-,-
GA-10,R,"Broun, Paul",0,6,-,-,-,-,?,-,-,-,-,-,-,-,-,-
GA-11,R,"Gingrey, Phil",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-12,D,"Barrow, John",79,45,+,+,+,+,+,-,+,+,+,-,-,+,+,+
GA-13,D,"Scott, David",93,80,+,+,+,+,+,+,+,-,+,+,+,+,+,+
MD-01,D,"Kratovil, Frank",79,88,+,+,+,+,+,-,+,-,-,+,+,+,+,+
MD-02,D,"Ruppersberger, C.A. Dutch",86,85,+,+,+,-,+,+,+,-,+,+,+,+,+,+
MD-03,D,"Sarbanes, John",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Edwards, Donna",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",86,80,+,+,+,?,+,+,+,-,+,+,+,+,+,+
MD-06,R,"Bartlett, Roscoe",14,20,-,-,-,-,+,-,-,-,-,-,-,-,-,+
MD-07,D,"Cummings, Elijah",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-08,D,"Van Hollen, Chris",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,R,"Gohmert, Louie",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-02,R,"Poe, Ted",0,5,-,-,-,?,-,-,-,-,-,-,-,-,-,-
TX-03,R,"Johnson, Sam",0,4,-,-,-,-,?,-,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-05,R,"Hensarling, Jeb",0,6,-,?,-,-,-,-,-,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-07,R,"Culberson, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Green, Al",100,79,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-10,R,"McCaul, Michael",14,8,-,-,-,-,+,-,+,-,-,-,-,-,-,?
TX-11,R,"Conaway, K. Michael",0,3,-,-,-,-,-,-,-,-,-,-,-,-,?,-
TX-12,R,"Granger, Kay",0,7,-,-,?,-,-,?,-,-,-,-,-,-,-,-
