Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1989 Score","Lifetime Score","Water Cost-Sharing (106)","Rainforest Protection (127)","Plutonium Production (164)","Oil Spill Liability / State Pre-Emption (327)","Oil Spill Liability / States Rights (330)","Oil Spill Liability / Liability Standards I (331)","Oil Spill Liability / Liability Standards II (334)","International Family Planning (341)","Wilderness Designation (351)","Wilderness Water Rights (354)"
OH-10,R,"Miller, Clarence",10,26,+,-,-,-,-,-,-,-,-,-
OH-11,D,"Eckart, Dennis",60,81,-,+,+,+,+,-,-,-,+,+
OH-12,R,"Kasich, John",40,27,+,-,-,+,+,-,-,-,-,+
OH-13,D,"Pease, Donald",70,81,-,+,+,+,+,-,-,+,+,+
OH-14,D,"Sawyer, Thomas",70,83,-,+,+,+,+,-,-,+,+,+
OH-15,R,"Wylie, Chalmers",30,35,+,-,+,+,-,-,-,-,-,-
OH-16,R,"Regula, Ralph",30,30,-,-,+,-,-,-,-,+,-,+
OH-17,D,"Traficant, James",50,36,-,+,+,-,-,-,-,+,+,+
OH-18,D,"Applegate, Douglas",40,46,+,-,+,-,-,-,-,-,+,+
OH-19,D,"Feighan, Edward",70,78,-,+,+,+,+,-,-,+,+,+
OH-20,D,"Oakar, Mary",80,68,-,+,+,+,+,-,+,+,+,+
OH-21,D,"Stokes, Louis",80,77,-,+,?,+,+,+,+,+,+,+
NH-01,R,"Smith, Bob",70,32,+,+,-,+,+,-,+,-,+,+
NH-02,R,"Douglas, Charles",60,72,+,+,-,+,+,+,+,-,-,-
MN-01,D,"Penny, Timothy",70,64,+,+,+,+,-,-,-,+,+,+
MN-02,R,"Weber, John",40,57,+,+,-,+,+,-,-,-,-,-
MN-03,R,"Frenzel, William",20,45,+,?,-,-,-,-,-,+,-,-
MN-04,D,"Vento, Bruce",90,85,+,+,+,+,+,+,?,+,+,+
MN-05,D,"Sabo, Martin",90,83,-,+,+,+,+,+,+,+,+,+
MN-06,D,"Sikorski, Gerald",90,93,+,+,+,+,+,+,+,-,+,+
MN-07,R,"Stangeland, Arlan",0,15,-,-,-,-,-,-,-,-,-,-
MN-08,D,"Oberstar, James",70,74,-,-,+,+,+,+,+,-,+,+
WI-01,D,"Aspin, Leslie",50,74,-,+,-,+,+,+,+,-,?,?
WI-02,D,"Kastenmeier, Robert",90,93,-,+,+,+,+,+,+,+,+,+
WI-03,R,"Gunderson, Steven",20,36,+,-,+,-,-,-,-,-,-,-
WI-04,D,"Kleczka, Gerald",70,82,-,?,+,+,+,+,?,+,+,+
WI-05,D,"Moody, Jim",90,83,+,+,+,+,-,+,+,+,+,+
WI-06,R,"Petri, Tom",80,41,+,+,+,+,+,+,+,-,+,-
WI-07,D,"Obey, David",80,85,-,+,+,+,+,+,+,-,+,+
WI-08,R,"Roth, Toby",20,31,+,-,-,+,-,-,-,-,-,-
WI-09,R,"Sensenbrenner, James",50,30,+,+,-,+,-,+,+,-,-,-
AZ-01,R,"Rhodes, John",10,6,+,-,-,-,-,-,-,-,-,-
AZ-02,D,"Udall, Morris",80,68,-,+,+,+,+,?,+,+,+,+
AZ-03,R,"Stump, Robert",0,5,-,-,-,-,-,-,-,-,-,-
AZ-04,R,"Kyl, Jon",10,8,+,-,-,-,-,-,-,-,-,-
AZ-05,R,"Kolbe, James",40,17,+,+,+,-,-,-,-,+,-,-
WY-AL,R,"Thomas, Craig",10,4,+,-,-,-,-,-,-,-,-,-
GA-01,D,"Thomas, Robert",50,53,-,-,-,+,+,-,-,+,+,+
GA-02,D,"Hatcher, Charles",50,35,-,+,+,-,-,-,-,+,+,+
GA-03,D,"Ray, Richard",40,39,+,+,-,-,-,-,?,-,+,+
GA-04,D,"Jones, Ben",90,72,-,+,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",90,92,-,+,+,+,+,+,+,+,+,+
GA-06,R,"Gingrich, Newton",10,27,+,-,-,-,-,-,-,-,-,-
GA-07,D,"Darden, George",60,52,-,+,+,+,-,-,-,+,+,+
GA-08,D,"Rowland, James",70,45,-,+,+,+,+,-,-,+,+,+
GA-09,D,"Jenkins, Edgar",40,39,-,+,+,?,?,?,?,+,+,?
GA-10,D,"Barnard, Druie",40,32,-,+,+,-,-,-,?,-,+,+
MD-01,D,"Dyson, Royden",70,47,-,+,+,+,-,+,+,-,+,+
MD-02,R,"Bentley, Helen",20,17,?,-,-,+,-,-,-,+,-,-
MD-03,D,"Cardin, Benjamin",70,91,-,+,+,+,+,-,-,+,+,+
MD-04,D,"McMillen, Charles",70,73,-,+,+,+,+,-,-,+,+,+
MD-05,D,"Hoyer, Steny",90,80,-,+,+,+,+,+,+,+,+,+
MD-06,D,"Byron, Beverly",50,40,-,+,-,+,+,-,-,-,+,+
MD-07,D,"Mfume, Kweisi",80,85,+,+,+,+,-,+,-,+,+,+
MD-08,R,"Morella, Constance",100,88,+,+,+,+,+,+,+,+,+,+
TX-01,D,"Chapman, Jim",40,31,-,-,+,-,-,-,-,+,+,+
TX-02,D,"Wilson, Charles",30,33,-,+,-,-,-,-,-,+,?,+
TX-03,R,"Bartlett, Harry",30,27,-,+,-,-,-,-,-,-,+,+
TX-04,R,"Hall, Ralph",10,11,-,-,-,-,-,-,-,-,-,+
TX-05,D,"Bryant, John",30,72,-,+,+,?,?,?,?,+,?,?
TX-06,R,"Barton, Joe",0,7,-,-,-,-,-,-,-,?,-,?
TX-07,R,"Archer, Bill",10,20,+,-,-,-,-,-,-,-,-,-
TX-08,R,"Fields, Jack",0,13,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Brooks, Jack",20,37,-,+,+,?,?,?,?,?,?,?
TX-10,D,"Pickle, James",60,41,-,+,+,+,-,-,-,+,+,+
TX-11,D,"Leath, James",30,15,-,?,-,-,?,-,-,+,+,+
TX-12,D,"Geren, Preston",43,24,,,,-,-,-,-,+,+,+
TX-13,D,"Sarpalius, William",20,24,-,-,-,-,-,-,-,-,+,+
TX-14,D,"Laughlin, Gregory",30,18,-,-,+,-,-,-,-,-,+,+
TX-15,D,"de la Garza, Eligio",30,32,-,-,?,-,-,+,-,-,+,+
TX-16,D,"Coleman, Ronald",80,66,-,-,+,+,+,+,+,+,+,+
TX-17,D,"Stenholm, Charles",30,14,-,-,+,-,-,-,?,-,+,+
TX-18,D,"Leland, George",33,73,-,+,?,,,,,,,
TX-19,R,"Combest, Larry",0,7,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Henry",80,53,-,+,+,-,+,+,+,+,+,+
TX-21,R,"Smith, Lamar",10,7,-,-,-,-,-,-,-,+,-,-
TX-22,R,"DeLay, Tom",0,6,-,?,-,-,-,-,-,-,-,-
TX-23,D,"Bustamante, Albert",30,46,-,-,+,-,-,-,-,+,+,?
TX-24,D,"Frost, Martin",50,55,-,+,+,-,-,-,-,+,+,+
TX-25,D,"Andrews, Michael",70,57,-,+,+,-,-,+,+,+,+,+
TX-26,R,"Armey, Dick",0,10,-,-,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",40,42,-,-,+,-,-,-,-,+,+,+
MT-01,D,"Williams, John",80,66,-,+,+,+,-,+,+,+,+,+
MT-02,R,"Marlenee, Ronald",10,21,+,-,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",20,9,-,-,-,+,+,-,-,-,-,-
CO-01,D,"Schroeder, Patricia",90,86,+,+,+,+,+,+,?,+,+,+
CO-02,D,"Skaggs, David",90,84,-,+,+,+,+,+,+,+,+,+
CO-03,R,"Campbell, Ben",40,27,+,+,+,-,-,-,-,+,-,-
CO-04,R,"Brown, George",60,26,+,-,+,+,+,+,+,-,-,-
CO-05,R,"Hefley, Joel",30,14,+,-,-,+,+,-,-,-,-,-
CO-06,R,"Schaefer, Daniel",20,9,+,-,+,-,-,?,?,-,-,-
ND-AL,D,"Dorgan, Byron",90,64,-,+,+,+,+,+,+,+,+,+
IL-01,D,"Hayes, Charles",90,77,-,+,+,+,+,+,+,+,+,+
IL-02,D,"Savage, Gus",90,68,-,+,+,+,+,+,+,+,+,+
IL-03,D,"Russo, Martin",70,68,-,+,+,+,+,+,+,+,?,?
IL-04,D,"Sangmeister, George",70,70,-,+,+,+,+,-,-,+,+,+
IL-05,D,"Lipinski, William",70,57,-,+,+,+,+,-,?,+,+,+
IL-06,R,"Hyde, Henry",10,19,+,?,?,-,-,-,-,-,-,-
IL-07,D,"Collins, Cardiss",70,69,?,?,?,+,+,+,+,+,+,+
IL-08,D,"Rostenkowski, Daniel",80,46,-,+,+,+,+,+,+,?,+,+
IL-09,D,"Yates, Sidney",90,84,-,+,+,+,+,+,+,+,+,+
IL-10,R,"Porter, John",50,63,+,+,+,-,-,-,-,+,-,+
IL-11,D,"Annunzio, Frank",70,52,-,+,+,+,+,+,+,+,?,?
IL-12,R,"Crane, Philip",30,13,+,-,-,+,+,-,-,-,?,?
IL-13,R,"Fawell, Harris",90,53,+,+,+,+,+,+,+,+,-,+
IL-14,R,"Hastert, Dennis",10,11,+,?,-,-,-,-,-,-,-,-
IL-15,R,"Madigan, Edward",30,33,+,-,-,-,-,-,-,+,+,-
IL-16,R,"Martin, Lynn",60,48,+,+,+,+,-,-,-,+,+,-
IL-17,D,"Evans, Lane",90,90,-,+,+,+,+,+,+,+,+,+
IL-18,R,"Michel, Robert",10,15,+,-,-,-,-,-,-,?,?,-
IL-19,D,"Bruce, Terry",80,61,-,+,+,+,+,+,+,-,+,+
IL-20,D,"Durbin, Dick",90,85,-,+,+,+,+,+,+,+,+,+
IL-21,D,"Costello, Jerry",60,63,-,+,+,+,+,-,-,-,+,+
IL-22,D,"Poshard, Glenn",60,55,-,+,+,+,+,-,-,-,+,+
NM-01,R,"Schiff, Steven",50,22,+,-,-,+,+,-,-,+,-,+
NM-02,R,"Skeen, Joseph",10,8,+,-,-,-,-,-,-,-,-,-
NM-03,D,"Richardson, William",90,81,-,+,+,+,+,+,+,+,+,+
UT-01,R,"Hansen, James",10,8,+,-,-,-,-,-,-,-,-,-
UT-02,D,"Owens, Douglas",90,80,-,+,+,+,+,+,+,+,+,+
UT-03,R,"Nielson, Howard",0,12,-,-,-,-,-,-,?,-,-,-
OR-01,D,"AuCoin, Les",90,69,-,+,+,+,+,+,+,+,+,+
OR-02,R,"Smith, Robert",20,9,+,-,+,-,-,-,-,-,-,-
OR-03,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+,+,+,+
OR-04,D,"DeFazio, Peter",90,90,-,+,+,+,+,+,+,+,+,+
OR-05,R,"Smith, Dennis",20,16,+,-,+,-,-,-,?,-,?,?
CT-01,D,"Kennelly, Barbara",80,87,-,+,+,+,+,+,?,+,+,+
CT-02,D,"Gejdenson, Sam",90,85,-,+,+,+,+,+,+,+,+,+
CT-03,D,"Morrison, Bruce",90,89,-,+,+,+,+,+,+,+,+,+
CT-04,R,"Shays, Christopher",100,90,+,+,+,+,+,+,+,+,+,+
CT-05,R,"Rowland, John",70,62,+,+,-,+,+,+,+,-,+,?
