Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2008 Score","Lifetime Score","Green Building Standards (16)","Clean Energy Tax Credits I (84)","Public Lands Grazing (172)","National Landscape Conservation System (174)","Public Lands Protection (226)","Farm Bill -- Subsidy Reform (258)","Arctic Refuge, Offshore, Western Drilling (321)","Undermining Clean Energy Tax Credits (343)","Clean Energy Tax Credits II (344)","Environmental Funding (382)","Public Transportation Grants (467)","Gutting Renewable Energy (598)","No Child Left Inside (614)"
FL-24,R,"Feeney, Tom",0,7,?,-,-,?,-,-,-,-,-,-,-,-,-
FL-25,R,"Diaz-Balart, Mario",38,14,-,?,-,+,+,-,-,-,+,-,+,-,+
AL-01,R,"Bonner, Jo",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-02,R,"Everett, Terry",0,6,-,-,-,-,-,-,-,-,-,?,?,-,?
AL-03,R,"Rogers, Mike",31,8,-,+,-,-,-,-,-,-,+,-,+,-,+
AL-04,R,"Aderholt, Robert",0,4,-,?,-,-,-,-,-,-,-,-,?,-,-
AL-05,D,"Cramer, Robert",77,41,+,+,+,+,+,-,?,+,+,+,+,+,?
AL-06,R,"Bachus, Spencer",15,8,-,-,-,-,-,-,-,-,-,-,+,-,+
AL-07,D,"Davis, Artur",92,69,+,+,+,+,+,-,+,+,+,+,+,+,+
HI-01,D,"Abercrombie, Neil",77,83,+,+,?,?,+,-,+,+,+,+,+,+,+
HI-02,D,"Hirono, Mazie",92,92,+,+,+,+,+,+,?,+,+,+,+,+,+
MO-01,D,"Clay, William Lacy",92,88,+,+,+,+,+,-,+,+,+,+,+,+,+
MO-02,R,"Akin, W. Todd",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-03,D,"Carnahan, Russ",92,93,+,+,+,+,+,-,+,+,+,+,+,+,+
MO-04,D,"Skelton, Ike",85,44,+,+,-,+,+,-,+,+,+,+,+,+,+
MO-05,D,"Cleaver, Emanuel",85,85,+,+,+,+,?,-,+,+,+,+,+,+,+
MO-06,R,"Graves, Sam",8,6,-,-,-,-,-,-,-,-,-,-,-,-,+
MO-07,R,"Blunt, Roy",0,4,-,-,-,-,?,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Jo Ann",15,7,-,-,-,-,+,-,-,-,-,-,+,-,-
MO-09,R,"Hulshof, Kenny",8,11,-,-,-,-,?,?,-,-,-,-,+,-,?
TN-01,R,"Davis, David",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",8,11,-,-,-,-,-,-,-,-,+,-,-,-,-
TN-03,R,"Wamp, Zach",15,11,-,-,-,-,+,-,-,-,-,-,-,-,+
TN-04,D,"Davis, Lincoln",85,59,+,+,-,+,+,-,+,+,+,+,+,+,+
TN-05,D,"Cooper, Jim",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+
TN-06,D,"Gordon, Barton",85,67,+,+,+,+,+,-,?,+,+,+,+,+,+
TN-07,R,"Blackburn, Marsha",0,3,-,-,-,?,?,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",85,44,+,+,+,+,+,-,-,+,+,+,+,+,+
TN-09,D,"Cohen, Steve",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
LA-01,R,"Scalise, Steve",0,6,,,,,,,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",85,66,?,+,+,+,+,-,+,+,+,+,+,+,+
LA-03,D,"Melancon, Charles",77,53,+,-,+,+,+,-,-,+,+,+,+,+,+
LA-04,R,"McCrery, James",0,6,-,-,-,-,?,-,-,-,-,-,-,-,?
LA-05,R,"Alexander, Rodney",0,9,-,-,?,-,-,-,-,-,-,-,-,-,-
LA-06,D,"Cazayoux, Donald",50,50,,,,,,-,-,+,+,-,+,-,+
LA-07,R,"Boustany, Charles",8,5,-,-,-,-,-,-,-,-,-,-,+,-,-
PA-01,D,"Brady, Robert",92,84,+,+,+,+,+,-,+,+,+,+,+,+,+
PA-02,D,"Fattah, Chaka",92,88,+,+,+,+,+,+,+,+,+,?,+,+,+
PA-03,R,"English, Philip",38,28,-,-,-,+,+,-,-,-,+,-,+,-,+
PA-04,D,"Altmire, Jason",77,54,+,+,-,+,+,-,+,+,+,+,+,-,+
PA-05,R,"Peterson, John",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-06,R,"Gerlach, Jim",54,37,-,-,+,+,+,+,?,-,+,-,+,-,+
PA-07,D,"Sestak, Joe",92,96,+,+,+,+,+,+,+,+,+,+,+,+,?
PA-08,D,"Murphy, Patrick",92,88,+,+,+,+,+,+,+,+,+,-,+,+,+
PA-09,R,"Shuster, Bill",15,7,-,-,-,-,+,-,-,-,-,-,+,-,-
PA-10,D,"Carney, Christopher",85,79,+,+,-,+,+,-,+,+,+,+,+,+,+
PA-11,D,"Kanjorski, Paul",92,72,+,+,+,+,+,-,+,+,+,+,+,+,+
PA-12,D,"Murtha, John",92,46,+,+,+,+,+,-,+,+,+,+,+,+,+
PA-13,D,"Schwartz, Allyson",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-14,D,"Doyle, Mike",92,72,+,+,+,+,+,-,+,+,+,+,+,+,+
PA-15,R,"Dent, Charlie",46,20,-,-,-,+,+,+,-,-,+,-,+,-,+
PA-16,R,"Pitts, Joe",8,8,-,-,-,-,-,-,-,-,-,-,+,?,?
PA-17,D,"Holden, Tim",85,55,+,+,+,+,+,-,+,+,+,+,+,-,+
PA-18,R,"Murphy, Tim",31,11,-,-,-,+,+,-,-,-,+,-,+,-,-
PA-19,R,"Platts, Todd",62,32,+,-,+,+,+,+,-,-,+,-,+,-,+
MI-01,D,"Stupak, Bart",92,69,+,+,+,+,+,-,+,+,+,+,+,+,+
MI-02,R,"Hoekstra, Peter",0,14,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-03,R,"Ehlers, Vernon",69,59,+,+,-,+,+,+,+,-,+,-,+,?,+
MI-04,R,"Camp, Dave",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-05,D,"Kildee, Dale",92,89,+,+,+,+,+,-,+,+,+,+,+,+,+
MI-06,R,"Upton, Fred",54,29,+,-,+,+,-,+,-,-,+,-,+,-,+
MI-07,R,"Walberg, Tim",0,5,-,-,-,-,-,-,-,-,-,-,-,?,-
MI-08,R,"Rogers, Mike",15,8,-,-,-,+,-,-,-,-,-,-,+,-,-
MI-09,R,"Knollenberg, Joseph",31,9,-,-,-,-,+,+,-,-,-,-,+,-,+
MI-10,R,"Miller, Candice",31,14,-,?,-,+,-,-,-,-,+,-,+,?,+
MI-11,R,"McCotter, Thaddeus",15,13,-,-,-,+,-,-,-,-,-,-,+,-,-
MI-12,D,"Levin, Sander",92,90,+,+,+,+,+,-,+,+,+,+,+,+,+
MI-13,D,"Kilpatrick, Carolyn",92,84,+,+,+,+,+,-,+,+,+,+,+,+,+
MI-14,D,"Conyers, John",85,80,+,+,+,+,+,-,+,+,+,+,+,?,+
MI-15,D,"Dingell, John",100,75,+,+,+,+,+,+,+,+,+,+,+,+,+
NV-01,D,"Berkley, Shelley",92,88,?,+,+,+,+,+,+,+,+,+,+,+,+
NV-02,R,"Heller, Dean",23,12,-,-,-,-,+,+,-,-,-,-,-,+,-
NV-03,R,"Porter, Jon",54,18,-,-,-,+,+,+,-,-,+,-,+,+,+
NJ-01,D,"Andrews, Robert",85,91,+,+,+,+,?,?,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",85,61,+,+,+,+,+,+,+,-,+,-,+,+,+
NJ-03,R,"Saxton, H.",54,62,-,+,+,+,+,+,+,-,-,-,+,-,-
NJ-04,R,"Smith, Christopher",77,65,+,+,?,+,+,+,+,-,+,-,+,+,+
NJ-05,R,"Garrett, E. Scott",8,10,-,-,-,-,-,-,-,-,-,-,+,-,-
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Ferguson, Michael",38,51,-,-,?,?,+,+,+,-,-,-,+,-,+
NJ-08,D,"Pascrell, Bill",92,92,+,+,+,+,?,+,+,+,+,+,+,+,+
NJ-09,D,"Rothman, Steven",92,92,+,+,?,+,+,+,+,+,+,+,+,+,+
NJ-10,D,"Payne, Donald",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",62,39,-,-,+,+,+,+,+,-,-,-,+,+,+
NJ-12,D,"Holt, Rush",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-13,D,"Sires, Albio",85,88,+,+,?,?,+,+,+,+,+,+,+,+,+
OH-01,R,"Chabot, Steve",8,16,-,-,-,-,-,-,-,-,-,-,+,-,-
OH-02,R,"Schmidt, Jean",8,10,?,-,-,-,-,-,?,-,-,-,-,-,+
OH-03,R,"Turner, Michael",23,10,-,-,-,-,+,-,-,-,-,-,+,-,+
OH-04,R,"Jordan, Jim",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Latta, Bob",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-06,D,"Wilson, Charles",77,72,+,+,-,+,+,-,+,+,+,+,?,+,+
OH-07,R,"Hobson, David",38,16,?,-,-,+,+,-,-,-,+,-,+,-,+
OH-08,R,"Boehner, John",0,2,?,-,-,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",92,79,+,+,+,+,+,-,+,+,+,+,+,+,+
OH-10,D,"Kucinich, Dennis",92,91,+,+,+,+,+,+,+,+,+,-,+,+,+
OH-11,D,"Jones, Stephanie",82,81,+,?,+,+,+,?,+,+,+,+,+,,
OH-12,R,"Tiberi, Pat",38,12,-,-,-,+,+,-,-,-,+,-,+,-,+
OH-13,D,"Sutton, Betty",92,91,+,+,+,+,+,-,+,+,+,+,+,+,+
OH-14,R,"LaTourette, Steve",38,25,-,-,-,+,+,-,-,-,+,-,+,-,+
OH-15,R,"Pryce, Deborah",31,18,-,-,-,+,+,?,-,-,+,?,+,?,?
OH-16,R,"Regula, Ralph",38,30,-,-,-,+,+,-,-,-,+,-,+,-,+
OH-17,D,"Ryan, Tim",77,90,+,+,-,+,+,-,?,+,+,+,+,+,+
OH-18,D,"Space, Zachary",85,72,+,+,-,+,+,-,+,+,+,+,+,+,+
NH-01,D,"Shea-Porter, Carol",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
NH-02,D,"Hodes, Paul",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-01,D,"Walz, Tim",77,81,+,+,-,+,+,-,+,+,+,+,+,-,+
MN-02,R,"Kline, John",8,5,-,-,-,-,-,-,-,-,-,-,+,-,-
MN-03,R,"Ramstad, James",62,67,+,+,+,+,+,+,+,-,-,-,-,-,+
MN-04,D,"McCollum, Betty",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Ellison, Keith",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-06,R,"Bachmann, Michele",8,6,-,-,-,-,-,-,-,-,-,-,+,-,-
MN-07,D,"Peterson, Collin",85,36,+,+,-,+,+,-,+,+,+,+,+,+,+
MN-08,D,"Oberstar, James",92,74,+,+,+,+,+,?,+,+,+,+,+,+,+
WI-01,R,"Ryan, Paul",8,12,-,-,-,-,-,+,-,-,-,-,-,-,-
WI-02,D,"Baldwin, Tammy",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,D,"Kind, Ron",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-04,D,"Moore, Gwen",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-05,R,"Sensenbrenner, James",8,30,-,-,-,-,-,+,-,?,?,-,-,-,-
WI-06,R,"Petri, Tom",38,41,-,-,+,+,-,+,-,-,-,-,+,-,+
WI-07,D,"Obey, David",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-08,D,"Kagen, Steve",92,89,+,+,+,+,+,-,+,+,+,+,+,+,+
AZ-01,R,"Renzi, Rick",38,12,-,-,-,+,+,+,-,-,-,-,+,-,+
AZ-02,R,"Franks, Trent",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-03,R,"Shadegg, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,D,"Pastor, Ed",92,83,+,+,+,+,+,-,+,+,+,+,+,+,+
AZ-05,D,"Mitchell, Harry",77,81,+,+,+,+,+,+,+,-,+,-,+,-,+
AZ-06,R,"Flake, Jeff",8,10,-,-,-,-,-,+,-,-,-,-,-,-,?
AZ-07,D,"Grijalva, Raul",85,95,+,+,+,+,+,-,+,+,+,+,+,+,?
AZ-08,D,"Giffords, Gabrielle",77,89,+,+,-,+,+,-,+,+,+,-,+,+,+
WY-AL,R,"Cubin, Barbara",0,2,-,-,-,-,-,-,?,-,-,-,-,?,?
GA-01,R,"Kingston, Jack",0,9,?,-,-,-,-,-,-,-,-,-,-,-,?
GA-02,D,"Bishop, Sanford",92,48,+,+,+,+,+,-,+,+,+,+,+,+,+
GA-03,R,"Westmoreland, Lynn",8,4,-,-,-,-,-,-,-,-,-,-,+,-,-
GA-04,D,"Johnson, Hank",92,93,+,+,+,+,+,-,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Price, Tom",8,6,-,-,-,-,-,+,-,-,-,-,-,-,-
GA-07,R,"Linder, John",8,8,-,-,-,+,?,-,-,-,-,-,-,-,-
GA-08,D,"Marshall, James",69,57,+,+,-,+,+,-,+,+,+,?,+,-,+
GA-09,R,"Deal, Nathan",8,15,?,-,-,-,-,-,-,-,-,-,+,-,-
GA-10,R,"Broun, Paul",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-11,R,"Gingrey, Phil",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-12,D,"Barrow, John",54,45,-,-,-,+,+,-,+,+,+,-,+,-,+
GA-13,D,"Scott, David",92,80,+,+,+,+,+,-,+,+,+,+,+,+,+
MD-01,R,"Gilchrest, Wayne",77,64,+,+,+,+,+,+,-,-,+,-,+,+,+
MD-02,D,"Ruppersberger, C.A. Dutch",92,85,+,+,+,+,+,-,+,+,+,+,+,+,+
MD-03,D,"Sarbanes, John",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Edwards, Donna",100,96,,,,,,,,,,,+,+,+
MD-04,D,"Wynn, Albert",56,85,+,+,+,+,+,-,?,?,?,,,,
MD-05,D,"Hoyer, Steny",92,80,+,+,+,+,+,-,+,+,+,+,+,+,+
MD-06,R,"Bartlett, Roscoe",15,20,+,-,-,-,-,-,-,-,-,-,+,-,-
MD-07,D,"Cummings, Elijah",92,94,+,+,+,+,+,-,+,+,+,+,+,+,+
MD-08,D,"Van Hollen, Chris",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,R,"Gohmert, Louie",8,5,-,-,-,-,+,-,-,-,-,-,-,-,-
TX-02,R,"Poe, Ted",0,5,-,-,-,-,-,-,-,-,-,-,-,-,?
TX-03,R,"Johnson, Sam",8,4,-,-,-,-,-,-,-,-,+,-,-,-,-
TX-04,R,"Hall, Ralph",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-05,R,"Hensarling, Jeb",8,6,-,-,-,-,-,+,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-07,R,"Culberson, John",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",0,4,-,-,-,-,-,-,-,-,-,-,-,?,?
TX-09,D,"Green, Al",85,79,+,+,+,+,+,-,+,+,+,+,+,?,+
TX-10,R,"McCaul, Michael",8,8,-,-,-,-,-,-,-,-,-,-,-,?,+
TX-11,R,"Conaway, K. Michael",0,3,-,-,-,-,-,?,-,-,-,-,-,-,-
TX-12,R,"Granger, Kay",0,7,-,-,?,?,?,?,-,-,-,-,-,-,-
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",0,23,?,-,-,?,-,-,?,-,-,-,-,?,-
TX-15,D,"Hinojosa, Ruben",85,66,+,+,+,+,+,-,-,+,+,+,+,+,+
TX-16,D,"Reyes, Silvestre",85,67,+,?,+,+,+,-,+,+,+,+,+,+,+
TX-17,D,"Edwards, Chet",77,43,+,+,-,+,+,-,-,+,+,+,+,+,+
TX-18,D,"Jackson Lee, Sheila",77,77,+,+,+,+,+,-,+,+,+,?,+,+,?
TX-19,R,"Neugebauer, Randy",0,3,-,-,-,-,-,-,-,-,-,-,-,?,-
TX-20,D,"Gonzalez, Charlie",85,80,+,+,+,+,+,-,-,+,+,+,+,+,+
TX-21,R,"Smith, Lamar",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-22,D,"Lampson, Nicholas",23,62,-,-,-,+,+,-,-,-,-,-,+,?,?
TX-23,D,"Rodriguez, Ciro",77,71,+,-,+,+,+,-,-,+,+,+,+,+,+
TX-24,R,"Marchant, Kenny",0,5,-,-,-,-,-,-,-,-,-,-,-,-,?
TX-25,D,"Doggett, Lloyd",92,96,+,+,+,+,?,+,+,+,+,+,+,+,+
