Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2002 Score","Lifetime Score","Factory Farms (15)","Water Conservation (24)","Nuclear Accident Liability (42)","Drinking Water Protection (43)","Fuel Economy (47)","Fuel Economy (48)","Renewable Energy Resources (50)","Renewable Energy Resources (55)","Arctic Drilling (71)","Arctic Drilling (2x Score) (71)","Dam Relicensing (81)","Municipal Solid Waste Incineration (84)","Renewable Fuel Liability Waiver (87)","Energy Efficiency (89)","Fuel Economy (90)","Yucca Mountain (167)","Trade and Environment (207)"
WI,D,"Feingold, Russell",88,95,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+
AZ,R,"McCain, John",41,22,?,-,-,-,+,+,-,-,+,+,-,+,+,-,+,-,-
AZ,R,"Kyl, Jon",12,8,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-
WY,R,"Thomas, Craig",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WY,R,"Enzi, Michael",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA,D,"Cleland, J.",29,64,+,+,-,-,-,-,-,-,+,+,-,-,-,-,+,-,-
GA,D,"Miller, Zell",6,10,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MD,D,"Sarbanes, Paul",94,91,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",82,84,+,+,-,+,-,+,+,+,+,+,+,+,+,+,-,+,+
TX,R,"Hutchison, Kay Bailey",6,6,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
TX,R,"Gramm, Phil",12,9,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-
MT,R,"Burns, Conrad",12,5,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+
MT,D,"Baucus, Max",47,69,-,-,+,-,-,-,+,+,+,+,+,-,-,+,-,+,-
AK,R,"Murkowski, Frank",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AK,R,"Stevens, Ted",6,14,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO,R,"Campbell, Ben",12,27,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
CO,R,"Allard, Wayne",6,9,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
ND,D,"Dorgan, Byron",47,64,+,-,-,-,-,-,-,+,+,+,+,-,-,+,-,+,+
ND,D,"Conrad, Kent",53,59,+,-,-,-,-,-,-,+,+,+,-,+,-,+,+,+,+
IL,R,"Fitzgerald, Peter",59,38,-,+,-,+,-,+,+,+,+,+,-,+,+,+,-,-,-
IL,D,"Durbin, Dick",88,85,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,-,+
NM,R,"Domenici, Pete",6,14,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
NM,D,"Bingaman, Jeff",59,74,-,+,-,-,+,+,-,+,+,+,+,-,+,+,+,-,-
UT,R,"Bennett, Bob",6,6,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
UT,R,"Hatch, Orrin",6,10,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
OR,D,"Wyden, Ron",76,90,-,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,-
OR,R,"Smith, Gordon",35,37,-,-,-,-,+,-,-,+,+,+,-,-,+,-,+,-,-
CT,I,"Lieberman, Joe",82,88,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,-
CT,D,"Dodd, Christopher",76,78,+,+,-,-,+,+,+,+,+,+,-,-,+,+,+,+,+
AR,R,"Hutchinson, Tim",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AR,D,"Lincoln, Blanche",24,49,-,+,-,-,-,-,-,+,+,+,-,-,-,-,-,-,-
OK,R,"Nickles, Don",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA,R,"Grassley, Chuck",6,21,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
IA,D,"Harkin, Tom",76,83,+,+,+,-,+,-,+,+,+,+,+,+,-,-,+,+,+
MA,D,"Kennedy, Edward",82,83,+,+,?,?,+,+,+,+,+,+,+,+,+,+,-,+,+
MA,D,"Kerry, John",94,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
IN,D,"Bayh, Evan",41,74,-,+,-,-,-,+,-,+,+,+,+,-,-,-,-,+,-
IN,R,"Lugar, Richard",12,24,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
NC,R,"Helms, Jesse",0,10,-,-,-,-,-,-,-,-,-,-,?,?,?,?,?,?,?
NC,D,"Edwards, John",59,59,-,+,-,-,+,-,-,+,+,+,+,+,-,+,+,-,+
VA,R,"Warner, John",12,22,-,+,-,-,-,-,-,?,-,-,-,-,+,-,-,-,-
VA,R,"Allen, George",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA,D,"Murray, Patty",76,89,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,-,-
WA,D,"Cantwell, Maria",82,90,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-
WV,D,"Byrd, Robert",47,54,+,+,-,-,-,-,-,-,+,+,+,-,-,+,-,+,+
WV,D,"Rockefeller, John",71,82,+,+,+,-,+,-,-,+,+,+,+,-,+,-,+,+,+
DE,D,"Biden, Joe",94,83,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
DE,D,"Carper, Tom",59,81,+,+,-,-,-,+,-,+,+,+,-,-,+,+,+,+,-
KY,R,"Bunning, Jim",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KY,R,"McConnell, Mitch",6,7,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
RI,R,"Chafee, Lincoln",76,78,+,+,-,-,+,+,+,+,+,+,+,+,-,+,+,+,-
SC,R,"Thurmond, J.",6,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
SC,D,"Hollings, Ernest",65,57,+,+,-,-,+,+,-,+,+,+,-,+,+,-,+,-,+
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",6,10,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
ME,R,"Snowe, Olympia",82,65,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,-
ME,R,"Collins, Susan",76,65,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,-,-
ID,R,"Crapo, Michael",6,7,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
ID,R,"Craig, Larry",6,8,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
NE,D,"Nelson, Ben",24,44,-,-,-,-,-,-,-,+,+,+,-,-,-,+,-,-,-
NE,R,"Hagel, Charles",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS,R,"Brownback, Samuel",6,13,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-
KS,R,"Roberts, Pat",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SD,D,"Johnson, Tim",47,73,+,+,-,-,-,-,-,+,+,+,?,?,-,+,-,+,+
SD,D,"Daschle, Thomas",59,66,+,+,-,-,+,-,+,+,+,+,?,?,-,+,+,+,-
VT,I,"Jeffords, James",76,78,?,+,+,+,+,+,+,+,+,+,+,?,-,+,+,+,-
VT,D,"Leahy, Patrick",94,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+
