Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2010 Score","Lifetime Score","Border Fence Construction (172)","Lead Paint Protections (173)","Dirty Air Act (184)","Dirty Air Act (2x Score) (184)","Cutting Oil Subsidies (187)","Biodiesel Tax Credit (234)","Funding Renewable Energy (275)"
GA,R,"Chambliss, Saxby",0,6,?,?,-,-,-,-,-
MD,D,"Mikulski, Barbara",100,84,+,+,+,+,+,+,+
MD,D,"Cardin, Benjamin",100,91,+,+,+,+,+,+,+
TX,R,"Hutchison, Kay Bailey",0,6,-,-,-,-,-,-,-
TX,R,"Cornyn, John",0,6,-,-,-,-,-,-,-
MT,D,"Tester, Jon",57,86,-,-,+,+,-,+,+
MT,D,"Baucus, Max",43,69,-,-,+,+,-,+,-
AK,R,"Murkowski, Lisa",0,20,-,-,-,-,-,-,-
AK,D,"Begich, Mark",71,74,+,-,+,+,-,+,+
CO,D,"Udall, Mark",57,96,+,-,+,+,-,+,-
CO,D,"Bennet, Michael",43,88,+,-,+,+,-,-,-
ND,D,"Dorgan, Byron",57,64,+,-,+,+,-,-,+
ND,D,"Conrad, Kent",57,59,+,-,+,+,-,-,+
IL,R,"Kirk, Mark",0,59,,,,,,,-
IL,D,"Burris, Roland",100,100,+,+,+,+,+,+,
IL,D,"Durbin, Dick",100,85,+,+,+,+,+,+,+
NM,D,"Udall, Tom",86,96,+,+,+,+,-,+,+
NM,D,"Bingaman, Jeff",71,74,+,-,+,+,-,+,+
UT,R,"Bennett, Bob",0,6,-,-,-,-,-,-,-
UT,R,"Hatch, Orrin",0,10,-,-,-,-,-,-,-
OR,D,"Merkley, Jeff",100,98,+,+,+,+,+,+,+
OR,D,"Wyden, Ron",86,90,+,+,+,+,+,-,+
CT,I,"Lieberman, Joe",57,88,+,-,+,+,-,+,-
CT,D,"Dodd, Christopher",71,78,+,-,+,+,-,+,+
AR,D,"Pryor, Mark",14,63,+,-,-,-,-,-,-
AR,D,"Lincoln, Blanche",0,49,?,?,-,-,-,?,-
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-,-
OK,R,"Coburn, Tom",14,9,-,-,-,-,-,+,-
IA,R,"Grassley, Chuck",0,21,-,-,-,-,-,-,-
IA,D,"Harkin, Tom",86,83,+,+,+,+,+,-,+
MA,R,"Brown, Scott",0,38,-,-,-,-,-,-,-
MA,D,"Kerry, John",86,91,+,+,+,+,-,+,+
IN,R,"Lugar, Richard",0,24,-,-,-,-,-,-,-
IN,D,"Bayh, Evan",14,74,-,+,-,-,-,-,-
NC,D,"Hagan, Kay",43,82,+,-,+,+,-,-,-
NC,R,"Burr, Richard",0,8,-,-,-,-,-,-,-
VA,D,"Webb, Jim",57,81,+,-,+,+,-,+,-
VA,D,"Warner, Mark",86,89,+,+,+,+,-,+,+
WA,D,"Murray, Patty",86,89,+,+,+,+,+,-,+
WA,D,"Cantwell, Maria",86,90,+,+,+,+,+,-,+
WV,D,"Byrd, Robert",60,54,+,-,+,+,?,,
WV,D,"Goodwin, Carte",100,100,,,,,,+,
WV,D,"Rockefeller, John",43,82,-,-,-,-,+,+,+
WV,D,"Manchin III, Joe",0,45,,,,,,,-
DE,D,"Coons, Chris",100,93,,,,,,,+
DE,D,"Carper, Tom",100,81,+,+,+,+,+,+,+
DE,D,"Kaufman, Edward",100,100,+,+,+,+,+,+,
KY,R,"Bunning, Jim",14,7,-,-,-,-,-,+,-
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+
RI,D,"Whitehouse, Sheldon",100,97,+,+,+,+,+,+,+
SC,R,"DeMint, Jim",14,8,-,-,-,-,-,+,-
SC,R,"Graham, Lindsey",0,11,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-
MS,R,"Wicker, Roger",0,6,-,-,-,-,-,-,-
ME,R,"Snowe, Olympia",0,65,-,-,-,-,-,-,-
ME,R,"Collins, Susan",0,65,-,-,-,-,-,-,-
ID,R,"Risch, Jim",14,11,-,-,-,-,-,+,-
ID,R,"Crapo, Michael",14,7,-,-,-,-,-,+,-
NE,D,"Nelson, Ben",0,44,-,-,-,-,-,-,-
NE,R,"Johanns, Mike",0,11,-,-,-,-,-,-,-
KS,R,"Roberts, Pat",0,10,-,-,-,-,?,-,-
KS,R,"Brownback, Samuel",0,13,-,-,-,-,-,-,-
SD,D,"Johnson, Tim",71,73,+,-,+,+,?,+,+
SD,R,"Thune, John",0,13,-,-,-,-,-,-,-
VT,I,"Sanders, Bernie",100,95,+,+,+,+,+,+,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+
