Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress",BioID,GovtrackID,"2022 Score","Lifetime Score","Voting Rights and Democracy Reforms (9)","Attacking International Climate Collaboration (27)","Investing in Science and Domestic Clean Energy Manufacturing (31)","Cracking Down on Oil Industry Price Gouging (232)","Recovering America’s Wildlife (267)","Protecting People from Toxic Incineration (330)","Establishing a White House Office of Climate Resilience  (337)","Protecting the Grand Canyon and Colorado’s Public Lands (345)","Protecting Public Lands and Waters Across the West (346)","Restoring the Right to Abortion Access (360)","Slashing Environmental Funding (367)","Attacking Environmental Programs and Funding Priorities (371)","Pro-Environment Funding Package (383)","Undermining Environmental Review for Data Centers (417)","Transformational Climate Investments (Inflation Reduction Act) (2X Score) (420)","Transformational Climate Investments (Inflation Reduction Act) (420)","Improving Certification of Presidential Election Results (449)","Protecting Marriage Equality (513)","Establishing National Heritage Areas (540)"
NY-03,D,"Suozzi, Thomas",S001201,412717,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NY-04,D,"Rice, Kathleen",R000602,412647,89,94,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NY-05,D,"Meeks, Gregory",M001137,400271,95,91,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NY-06,D,"Meng, Grace",M001188,412560,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-07,D,"Velázquez , Nydia",V000081,400416,100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-08,D,"Jeffries, Hakeem",J000294,412561,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Clarke, Yvette",C001067,412221,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NY-11,R,"Malliotakis, Nicole",M000317,456837,11,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
NY-12,D,"Maloney, Carolyn",M000087,400251,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-12,D,"Nadler, Jerrold",N000002,400289,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-13,D,"Espaillat, Adriano",E000297,412718,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-14,D,"Ocasio-Cortez, Alexandria",O000172,412804,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Torres, Ritchie",T000486,456838,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-16,D,"Bowman, Jamaal",B001223,456839,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-17,D,"Jones, Mondaire",J000306,456840,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Maloney, Sean",M001185,412562,100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-19,D,"Ryan, Patrick",R000579,456871,100,100,,,,,,,,,,,,,,,,,+,+,+
NY-19,D,"Delgado, Antonio",D000630,412805,100,99,+,+,+,+,,,,,,,,,,,,,,,
NY-20,D,"Tonko, Paul",T000469,412319,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-21,R,"Stefanik, Elise",S001196,412648,11,33,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
NY-22,R,"Tenney, Claudia",T000478,412720,0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-23,R,"Sempolinski, Joe",S001219,456872,0,0,,,,,,,,,,,,,,,,,-,-,-
NY-23,R,"Reed, Tom",R000585,412393,0,14,-,-,-,,,,,,,,,,,,,,,,
NY-24,R,"Katko, John",K000386,412649,42,36,-,+,-,-,+,+,-,-,-,-,+,+,-,-,-,-,+,+,+
NY-25,D,"Morelle, Joe",M001206,412749,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NY-26,D,"Higgins, Brian",H001038,400641,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-27,R,"Jacobs, Chris",J000020,456793,32,27,-,-,-,-,+,+,-,-,-,-,+,-,-,-,-,-,+,+,+
FL-01,R,"Gaetz, Matt",G000578,412690,5,11,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-02,R,"Dunn, Neal",D000628,412691,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-03,R,"Cammack, Kat",C001039,456806,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
FL-04,R,"Rutherford, John",R000609,412692,0,7,?,-,-,?,?,-,-,-,-,-,-,?,-,-,-,-,-,-,-
FL-05,D,"Lawson, Al",L000586,412693,95,90,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
FL-06,R,"Waltz, Michael",W000823,412764,11,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
FL-07,D,"Murphy, Stephanie",M001202,412694,84,91,+,+,-,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
FL-08,R,"Posey, Bill",P000599,412309,0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-09,D,"Soto, Darren",S001200,412695,95,99,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
FL-10,D,"Demings, Val",D000627,412696,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
FL-11,R,"Webster, Daniel",W000806,412410,0,6,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-12,R,"Bilirakis, Gus",B001257,412250,5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+
FL-13,D,"Crist, Charlie",C001111,412697,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,,,
FL-14,D,"Castor, Kathy",C001066,412195,100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-15,R,"Franklin, Scott",F000472,456807,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-16,R,"Buchanan, Vern",B001260,412196,0,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-17,R,"Steube, Greg",S001214,412766,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-18,R,"Mast, Brian",M001199,412698,11,25,-,?,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+
FL-19,R,"Donalds, Byron",D000032,456808,5,5,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,+
FL-20,D,"Cherfilus-McCormick, Sheila",C001127,,100,100,,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,D,"Frankel, Lois",F000462,412529,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-22,D,"Deutch, Ted",D000610,412385,88,92,+,+,+,+,+,+,+,+,?,+,+,+,+,-,+,+,+,,
FL-23,D,"Wasserman Schultz, Debbie",W000797,400623,95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
FL-24,D,"Wilson, Frederica",W000808,412412,95,92,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
FL-26,R,"Díaz-Balart, Mario",D000600,400108,5,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
FL-26,R,"Giménez, Carlos",G000593,456809,11,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
FL-27,R,"Salazar, María ",S000168,456810,21,20,-,+,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-,+
AL-01,R,"Carl, Jerry",C001054,456799,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,+
AL-02,R,"Moore, Barry",M001212,456800,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-03,R,"Rogers, Mike",R000575,400341,5,6,?,-,-,?,-,-,-,?,-,-,-,-,-,-,?,?,-,-,+
AL-04,R,"Aderholt, Robert",A000055,400004,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
AL-05,R,"Brooks, Mo",B001274,412395,0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-06,R,"Palmer, Gary",P000609,412608,5,2,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
AL-07,D,"Sewell, Terri",S001185,412396,95,83,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
HI-01,D,"Case, Ed",C001055,400069,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
HI-02,D,"Kahele, Kaialiʻi",K000396,456815,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Bush, Cori",B001224,456829,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-02,R,"Wagner, Ann",W000812,412548,11,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+
MO-03,R,"Luetkemeyer, Blaine",L000569,412292,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
MO-04,R,"Hartzler, Vicky",H001053,412444,0,3,-,-,-,-,-,-,-,-,-,-,?,?,?,?,-,-,-,-,-
MO-05,D,"Cleaver, Emanuel",C001061,400639,95,89,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MO-06,R,"Graves, Sam",G000546,400158,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
MO-07,R,"Long, Billy",L000576,412445,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,+
MO-08,R,"Smith, Jason",S001195,412596,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-01,R,"Harshbarger, Diana",H001086,456844,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Burchett, Tim",B001309,412817,0,6,-,-,-,-,-,-,-,-,-,-,n/a,n/a,n/a,-,-,-,-,-,-
TN-03,R,"Fleischmann, Chuck",F000459,412476,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
TN-04,R,"DesJarlais, Scott",D000616,412477,5,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
TN-05,D,"Cooper, Jim",C000754,400081,95,84,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
TN-06,R,"Rose, John",R000612,412818,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-07,R,"Green, Mark",G000590,412819,0,1,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-08,R,"Kustoff, David",K000392,412724,5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
TN-09,D,"Cohen, Steve",C001068,412236,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
LA-01,R,"Scalise, Steve",S001176,412261,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
LA-02,D,"Carter, Troy",C001125,456860,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
LA-03,R,"Higgins, Clay",H001077,412705,0,2,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-04,R,"Johnson, Mike",J000299,412706,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-05,R,"Letlow, Julia",L000595,456859,5,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
LA-06,R,"Graves, Garret",G000577,412631,11,6,-,+,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
PA-01,R,"Fitzpatrick, Brian",F000466,412721,53,74,-,+,-,-,+,+,+,+,+,-,+,+,-,-,-,-,-,+,+
PA-02,D,"Boyle, Brendan",B001296,412652,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-03,D,"Evans, Dwight",E000296,412677,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-04,D,"Dean, Madeleine",D000631,412809,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
PA-05,D,"Scanlon, Mary",S001205,412750,95,98,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
PA-06,D,"Houlahan, Chrissy",H001085,412810,89,97,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+
PA-07,D,"Wild, Susan",W000826,412751,95,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+
PA-08,D,"Cartwright, Matt",C001090,412571,100,97,n/a,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-09,R,"Meuser, Daniel",M001204,412811,0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-10,R,"Perry, Scott",P000605,412569,0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-11,R,"Smucker, Lloyd",S001199,412722,5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
PA-12,R,"Keller, Fred",K000395,412843,0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-13,R,"Joyce, John",J000302,412812,5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
PA-14,R,"Reschenthaler, Guy",R000610,412813,5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
PA-15,R,"Thompson, Glenn",T000467,412317,11,6,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+
PA-16,R,"Kelly, Mike",K000376,412465,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
PA-17,D,"Lamb, Conor",L000588,412744,95,91,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
PA-18,D,"Doyle, Mike",D000482,400114,95,81,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
MI-01,R,"Bergman, Jack",B001301,412709,11,10,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+
MI-03,R,"Meijer, Peter",M001186,456826,32,38,-,+,-,-,+,+,-,-,-,-,-,-,-,-,-,-,+,+,+
MI-04,R,"Moolenaar, John",M001194,412634,11,9,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+
MI-04,R,"Huizenga, Bill",H001058,412437,11,7,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+
MI-05,D,"Kildee, Daniel",K000380,412546,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MI-06,R,"Upton, Fred",U000031,400414,42,29,-,+,-,-,+,+,-,+,+,-,-,-,-,-,-,-,+,+,+
MI-07,R,"Walberg, Tim",W000798,412213,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
MI-08,D,"Slotkin, Elissa",S001208,412784,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MI-09,D,"Levin, Andy",L000592,412785,100,100,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-10,R,"McClain, Lisa",M001136,456827,0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-11,D,"Stevens, Haley",S001215,412786,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MI-12,D,"Dingell, Debbie",D000624,412637,100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-13,D,"Tlaib, Rashida",T000481,412787,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-14,D,"Lawrence, Brenda",L000581,412638,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NV-01,D,"Titus, Dina",T000468,412318,100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV-02,R,"Amodei, Mark",A000369,412500,5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
NV-03,D,"Lee, Susie",L000590,412802,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NV-04,D,"Horsford, Steven",H001066,412559,100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-01,D,"Norcross, Donald",N000188,412606,95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NJ-02,R,"Van Drew, Jefferson",V000133,412796,5,55,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NJ-03,D,"Kim, Andy",K000394,412797,100,99,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-04,R,"Smith, Christopher",S000522,400380,11,60,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+
NJ-05,D,"Gottheimer, Josh",G000583,412714,100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-06,D,"Pallone, Frank",P000034,400308,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,D,"Malinowski, Tom",M001203,412798,89,97,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+
NJ-08,D,"Sires, Albio",S001165,412186,100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Pascrell, Bill",P000096,400309,95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+
NJ-10,D,"Payne, Donald",P000604,412506,95,92,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NJ-11,D,"Sherrill, Mikie",S001207,412799,95,97,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NJ-12,D,"Watson Coleman, Bonnie",W000822,412644,100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-01,R,"Chabot, Steve",C000266,400071,5,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
OH-02,R,"Wenstrup, Brad",W000815,412564,5,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
OH-03,D,"Beatty, Joyce",B001281,412565,95,96,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
OH-04,R,"Jordan, Jim",J000289,412226,0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-
OH-05,R,"Latta, Bob",L000566,412256,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-06,R,"Johnson, Bill",J000292,412460,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+
OH-07,R,"Gibbs, Bob",G000563,412463,0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
