Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2013 Score","Lifetime Score","McKinney National Wildlife Refuge (19)","Limiting Sandy Response Efforts (21)","Resiliency in Disaster Relief (22)","Disaster Relief for Hurricane Sandy (23)","Big Oil Budget (88)","Keystone XL Tar Sands Pipeline (KXL) (179)","Flood Insurance Reform (203)","Agricultural Conservation Practices (260)","Anti-Environmental Farm Bill (286)","Drilling in Bristol Bay (299)","Offshore Drilling (304)","Clean Water Protections (311)","Water Pollution from Mountaintop Removal (312)","Clean Energy Funding (329)","Assault on Clean Energy and Clean Water (345)","Anti-Environmental Farm Bill (353)","Restriction on Dirty Fuels (394)","Toxic Coal Ash (418)","Social Cost of Carbon (430)","Blocking Public Health Protections (432)","Nuclear Safety (440)","Safeguards Shutdown (445)","Hardrock Mining (471)","Attack on Judicial Review (479)","Decimating America's Forests (483)","Protecting Public Input & Environmental Review (556)","National Ocean Policy (557)","Big Oil Giveaway (600)","Methane Emissions (601)","Ban on Federal Fracking Safeguards (604)","Gutting the Pipeline Permitting Process (611)"
CA-27,D,"Chu, Judy",96,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-28,D,"Schiff, Adam",96,97,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-29,D,"Cárdenas, Tony",93,90,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-30,D,"Sherman, Brad",96,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-31,R,"Miller, Gary",0,3,-,-,-,-,-,?,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-32,D,"Napolitano, Grace",86,90,?,?,?,?,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-33,D,"Waxman, Henry",93,92,+,+,+,+,+,?,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-34,D,"Becerra, Xavier",96,92,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-35,D,"Negrete McLeod, Gloria",71,73,?,?,?,?,+,+,-,+,+,+,+,?,?,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
CA-36,D,"Ruiz, Raul",86,87,+,-,+,+,+,+,-,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
CA-37,D,"Bass, Karen",79,87,+,+,+,+,+,+,-,+,+,?,?,?,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+
CA-38,D,"Sanchez, Linda",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-39,R,"Royce, Ed",7,13,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-
CA-40,D,"Roybal-Allard, Lucille",89,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+
CA-41,D,"Takano, Mark",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-42,R,"Calvert, Ken",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-43,D,"Waters, Maxine",96,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-44,D,"Hahn, Janice",96,93,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-45,R,"Campbell, John",0,8,-,-,-,-,-,-,?,-,-,?,?,?,?,?,?,?,?,?,?,?,?,?,-,-,-,?,?,?,?,?,?
CA-46,D,"Sanchez, Loretta",96,89,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-47,D,"Lowenthal, Alan",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
CA-48,R,"Rohrabacher, Dana",4,11,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-49,R,"Issa, Darrell",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-50,R,"Hunter, Duncan",4,3,-,-,-,-,-,-,+,-,-,-,-,?,?,?,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-51,D,"Vargas, Juan",89,90,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-52,D,"Peters, Scott",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
CA-53,D,"Davis, Susan",96,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-01,D,"Bishop, Timothy",89,94,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NY-02,R,"King, Peter",14,18,+,+,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
NY-03,D,"Israel, Steve",93,95,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-04,D,"McCarthy, Carolyn",n/a,80,+,+,+,+,+,+,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?
NY-05,D,"Meeks, Gregory",86,88,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,-,+,?,+,+,+,+,+,+,+,+
NY-06,D,"Meng, Grace",89,92,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
NY-07,D,"Velazquez, Nydia",96,91,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-08,D,"Jeffries, Hakeem",89,92,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+
NY-09,D,"Clarke, Yvette",96,91,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-10,D,"Nadler, Jerrold",96,96,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-11,R,"Grimm, Michael",14,13,+,+,+,+,-,-,-,+,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-12,D,"Maloney, Carolyn",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-13,D,"Rangel, Charles",96,81,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-14,D,"Crowley, Joseph",96,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Serrano, Jose",93,90,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-16,D,"Engel, Eliot",93,92,+,+,+,+,?,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-17,D,"Lowey, Nita",96,93,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Maloney, Sean",79,79,+,+,+,+,+,-,-,-,+,-,+,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,-
NY-19,R,"Gibson, Chris",43,38,-,-,+,+,+,-,-,-,-,-,-,-,+,-,+,-,+,-,+,-,+,-,-,+,+,+,-,-,+,+,-
NY-20,D,"Tonko, Paul",93,96,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-21,D,"Owens, Bill",50,54,+,+,+,+,+,-,-,-,-,-,-,-,-,-,-,+,+,-,+,+,+,+,-,+,-,+,+,-,+,+,-
NY-22,R,"Hanna, Richard",11,18,+,-,+,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-,-,-
NY-23,R,"Reed, Tom",4,7,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-24,D,"Maffei, Dan",86,92,+,+,+,+,+,+,-,-,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
NY-25,D,"Slaughter, Louise",86,90,+,+,+,+,+,+,-,?,?,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-26,D,"Higgins, Brian",93,93,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-27,R,"Collins, Chris",4,5,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-01,R,"Miller, Jeff",4,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,?,?,?,?,-,-,-,-,-,-,-,-,-
FL-02,R,"Southerland, Steve",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-03,R,"Yoho, Ted",4,3,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-
FL-04,R,"Crenshaw, Ander",0,9,?,?,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-05,D,"Brown, Corrine",93,86,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-06,R,"DeSantis, Ron",7,5,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-07,R,"Mica, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-08,R,"Posey, Bill",4,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-09,D,"Grayson, Alan",96,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-10,R,"Webster, Daniel",4,8,-,-,-,-,-,-,+,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-11,R,"Nugent, Rich",4,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-
FL-12,R,"Bilirakis, Gus",4,13,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-
FL-13,R,"Young, C.W. Bill",n/a,28,-,-,+,+,-,?,?,-,+,?,?,?,?,?,-,-,-,?,?,?,?,?,-,-,-,,,,,,
FL-14,D,"Castor, Kathy",89,93,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+
FL-15,R,"Ross, Dennis",7,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-
FL-16,R,"Buchanan, Vern",0,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-17,R,"Rooney, Tom",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
FL-18,D,"Murphy, Patrick",82,75,+,+,+,+,+,-,-,-,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
FL-19,R,"Radel, Trey",7,10,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,?,?
FL-20,D,"Hastings, Alcee",93,85,+,+,+,+,+,+,-,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,D,"Deutch, Ted",96,94,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-22,D,"Frankel, Lois",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-23,D,"Wasserman Schultz, Debbie",75,92,+,+,+,+,?,+,-,+,+,+,+,+,+,-,+,+,+,+,?,?,+,+,+,+,+,+,+,+,?,?,+
FL-24,D,"Wilson, Frederica",96,87,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-25,R,"Diaz-Balart, Mario",4,14,-,-,+,+,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-
FL-26,D,"Garcia, Joe",79,78,+,+,+,+,+,+,-,-,-,+,+,?,?,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
FL-27,R,"Ros-Lehtinen, Ileana",7,34,-,-,+,+,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-
AL-01,R,"Bonner, Jo",0,8,-,-,-,+,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,
AL-02,R,"Roby, Martha",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-03,R,"Rogers, Mike",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-04,R,"Aderholt, Robert",4,4,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-05,R,"Brooks, Mo",4,9,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-06,R,"Bachus, Spencer",0,8,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-07,D,"Sewell, Terri",75,77,+,+,+,+,+,-,-,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,-,-
HI-01,D,"Hanabusa, Colleen",93,88,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+
HI-02,D,"Gabbard, Tulsi",96,95,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William Lacy",93,88,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-02,R,"Wagner, Ann",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-03,R,"Luetkemeyer, Blaine",4,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-04,R,"Hartzler, Vicky",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-05,D,"Cleaver, Emanuel",68,85,?,?,?,?,+,+,-,?,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,?,?,+,+,+,+,+,+
MO-06,R,"Graves, Sam",7,6,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-07,R,"Long, Billy",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Smith, Jason",4,3,,,,,,,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Jo Ann",0,7,?,?,?,?,,,,,,,,,,,,,,,,,,,,,,,,,,,
TN-01,R,"Roe, Phil",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",7,11,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-03,R,"Fleischmann, Chuck",4,5,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-04,R,"DesJarlais, Scott",4,4,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-05,D,"Cooper, Jim",89,80,+,+,-,-,+,-,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TN-06,R,"Black, Diane",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-
TN-07,R,"Blackburn, Marsha",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-08,R,"Fincher, Stephen",4,6,-,-,-,-,-,-,+,-,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?,-,-,-,-
TN-09,D,"Cohen, Steve",96,95,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
LA-01,R,"Scalise, Steve",4,6,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Richmond, Cedric",64,71,+,+,+,+,+,+,-,-,+,-,-,+,+,+,+,+,+,-,?,?,?,?,+,+,+,+,+,+,+,-,-
LA-03,R,"Boustany, Charles",4,5,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-04,R,"Fleming, John",4,6,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-05,R,"Alexander, Rodney",4,9,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,
LA-06,R,"Cassidy, Bill",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-01,D,"Brady, Robert",89,84,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,-
PA-02,D,"Fattah, Chaka",89,88,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+
PA-03,R,"Kelly, Mike",4,6,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-04,R,"Perry, Scott",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-05,R,"Thompson, Glenn",4,7,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-06,R,"Gerlach, Jim",14,37,-,+,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-
PA-07,R,"Meehan, Patrick",7,11,-,-,+,+,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-08,R,"Fitzpatrick, Michael",25,43,-,+,+,+,-,-,-,-,-,?,?,+,+,-,-,-,-,-,-,-,-,-,-,+,-,+,+,-,-,-,-
PA-09,R,"Shuster, Bill",11,7,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,?,?,?,-
PA-10,R,"Marino, Tom",7,8,+,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-11,R,"Barletta, Lou",4,8,-,-,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-12,R,"Rothfus, Keith",7,6,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-13,D,"Schwartz, Allyson",86,89,?,?,?,?,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
PA-14,D,"Doyle, Mike",82,72,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,-,-,+,?,?,+,+,+,+,+,+,+,+,+
