Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2003 Score","Lifetime Score","Anti-Environmental Riders (31)","Oil Savings (132)","Arctic Drilling (134)","Arctic Drilling (135)","Energy Plan (2x Score) (145)","Energy Plan (145)","Forest Fire Policy (198)","Forest Fire Policy (200)","Defense Environmental Exemptions (202)","International Family Planning (362)","Klamath Wildlife Refuge Farming Leases (380)","Bison in Yellowstone (383)","Forest Management Plans (384)","Snowmobiles in Yellowstone (385)","Forest Roadless Rule (386)","Delaware Channel Project (391)","Bike and Pedestrian Trails (469)","Offshore Drilling (540)","Ozone Pollution (598)","Clean Water Act Exemptions (618)"
FL-03,D,"Brown, Corrine",90,86,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
FL-04,R,"Crenshaw, Ander",5,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
FL-05,R,"Brown-Waite, Virginia",5,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
FL-06,R,"Stearns, Cliff",15,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,-
FL-07,R,"Mica, John",5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
FL-08,R,"Keller, Ric",15,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,-
FL-09,R,"Bilirakis, Michael",20,28,-,+,-,-,-,-,-,?,-,-,-,-,-,-,-,+,+,+,-,-
FL-10,R,"Young, C.W. Bill",15,28,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-
FL-11,D,"Davis, James",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-12,R,"Putnam, Adam",5,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-
FL-13,R,"Harris, Katherine",15,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,+
FL-14,R,"Goss, Porter",15,37,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,+,?,-
FL-15,R,"Weldon, David",5,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,+,-,-
FL-16,R,"Foley, Mark",20,32,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,+,+,-
FL-17,D,"Meek, Kendrick",85,90,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,+
FL-18,R,"Ros-Lehtinen, Ileana",15,34,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,?,-,+,-,+
FL-19,D,"Wexler, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-20,D,"Deutsch, Peter",95,91,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",15,28,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,-
FL-22,R,"Shaw, Clay",15,29,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,+,+,-,-
FL-23,D,"Hastings, Alcee",90,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,?
FL-24,R,"Feeney, Tom",10,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-
FL-25,R,"Diaz-Balart, Mario",10,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-
AL-01,R,"Bonner, Jo",5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
AL-02,R,"Everett, Terry",5,6,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
AL-03,R,"Rogers, Mike",5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
AL-04,R,"Aderholt, Robert",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-05,D,"Cramer, Robert",35,41,+,-,-,-,-,-,-,-,+,+,+,+,-,+,-,-,+,-,-,-
AL-06,R,"Bachus, Spencer",15,8,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,+,-,-,-
AL-07,D,"Davis, Artur",60,69,+,-,+,+,-,-,-,-,+,+,+,+,+,+,-,+,+,+,-,?
HI-01,D,"Abercrombie, Neil",85,83,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+
HI-02,D,"Case, Ed",90,93,+,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,?,+
MO-01,D,"Clay, William Lacy",85,88,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,-,+,?,+,+
MO-02,R,"Akin, W. Todd",10,4,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,?,-
MO-03,D,"Gephardt, Richard",5,64,+,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?,?
MO-04,D,"Skelton, Ike",60,44,+,-,-,-,+,+,-,-,+,-,+,-,+,+,+,+,+,-,+,+
MO-05,D,"McCarthy, Karen",75,88,+,?,?,?,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MO-06,R,"Graves, Sam",10,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
MO-07,R,"Blunt, Roy",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Jo Ann",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-09,R,"Hulshof, Kenny",5,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
TN-01,R,"Jenkins, William",5,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
TN-02,R,"Duncan, Jr., John J.",10,11,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
TN-03,R,"Wamp, Zach",5,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
TN-04,D,"Davis, Lincoln",60,59,+,-,+,-,+,+,?,-,+,-,+,-,+,+,-,?,+,+,+,+
TN-05,D,"Cooper, Jim",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TN-06,D,"Gordon, Barton",80,67,+,-,+,+,+,+,+,-,+,+,+,+,+,+,?,-,+,+,+,+
TN-07,R,"Blackburn, Marsha",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",45,44,+,-,-,-,+,+,-,-,+,+,-,-,+,+,-,-,+,-,-,+
TN-09,D,"Ford, Jr., Harold",90,70,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
LA-01,R,"Vitter, David",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",45,66,+,-,+,-,-,-,+,+,+,?,?,?,?,?,?,?,+,+,+,+
LA-03,R,"Tauzin, William",0,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-04,R,"McCrery, James",10,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
LA-05,R,"Alexander, Rodney",20,9,+,-,+,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-
LA-06,R,"Baker, Richard",10,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
LA-07,D,"John, Christopher",5,12,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,?,-,-,-
PA-01,D,"Brady, Robert",50,84,+,-,-,-,-,-,?,?,+,+,+,+,-,+,-,-,+,+,+,+
PA-02,D,"Fattah, Chaka",80,88,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,-,+,+,+,?
PA-03,R,"English, Philip",15,28,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,+,-,-,-
PA-04,R,"Hart, Melissa",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-05,R,"Peterson, John",5,3,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,+,-,-,-
PA-06,R,"Gerlach, Jim",50,37,-,+,+,+,-,-,-,-,-,+,-,+,+,-,+,-,+,-,+,+
PA-07,R,"Weldon, W.",35,47,-,+,-,?,-,-,-,-,-,-,+,?,+,+,-,-,+,+,+,-
PA-08,R,"Greenwood, James",40,55,-,+,+,+,-,-,-,-,-,?,-,+,+,+,-,-,+,-,-,+
PA-09,R,"Shuster, Bill",5,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
PA-10,R,"Sherwood, Donald",5,8,-,-,-,-,-,-,-,-,?,-,-,-,-,-,-,-,+,-,-,-
PA-11,D,"Kanjorski, Paul",60,72,+,-,-,-,-,-,+,+,+,+,+,+,-,+,-,-,+,+,+,+
PA-12,D,"Murtha, John",45,46,-,-,-,-,-,-,+,-,+,-,+,+,+,+,-,-,+,+,-,+
PA-13,D,"Hoeffel, Joseph",95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
PA-14,D,"Doyle, Mike",70,72,+,-,+,+,-,-,+,+,+,-,+,+,+,+,+,-,+,+,-,+
PA-15,R,"Toomey, Pat",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-16,R,"Pitts, Joe",5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
PA-17,D,"Holden, Tim",70,55,+,-,+,+,-,-,+,-,+,-,+,+,+,+,-,+,+,+,+,+
PA-18,R,"Murphy, Tim",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-19,R,"Platts, Todd",25,32,-,+,-,-,-,-,-,-,-,+,-,+,-,-,-,-,+,+,-,-
MI-01,D,"Stupak, Bart",55,69,+,-,+,+,+,+,?,?,+,-,+,-,+,-,-,-,+,+,?,+
MI-02,R,"Hoekstra, Peter",10,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-
MI-03,R,"Ehlers, Vernon",55,59,-,+,-,+,-,-,-,-,-,-,+,+,+,+,+,+,+,+,-,+
MI-04,R,"Camp, Dave",5,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
MI-05,D,"Kildee, Dale",90,89,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
MI-06,R,"Upton, Fred",30,29,-,-,-,-,-,-,-,-,-,-,+,+,-,-,+,+,+,+,-,-
MI-07,R,"Smith, Nick",10,17,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,+,-,-,-,-
MI-08,R,"Rogers, Mike",5,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
MI-09,R,"Knollenberg, Joseph",5,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
MI-10,R,"Miller, Candice",5,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
MI-11,R,"McCotter, Thaddeus",5,13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,-
MI-12,D,"Levin, Sander",85,90,+,-,+,+,+,+,+,+,?,+,+,+,+,+,+,-,+,+,+,+
MI-13,D,"Kilpatrick, Carolyn",80,84,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+,?
MI-14,D,"Conyers, John",80,80,+,-,+,+,+,+,?,?,?,+,+,+,+,+,+,+,+,+,+,+
MI-15,D,"Dingell, John",95,75,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NV-01,D,"Berkley, Shelley",65,88,+,+,+,+,+,+,+,+,+,?,?,?,?,?,?,?,+,+,+,+
NV-02,R,"Gibbons, James",5,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
NV-03,R,"Porter, Jon",10,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-
NJ-01,D,"Andrews, Robert",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",85,61,-,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+
NJ-03,R,"Saxton, H.",75,62,-,+,+,+,+,+,+,+,-,-,+,-,+,+,+,+,+,?,+,+
NJ-04,R,"Smith, Christopher",85,65,?,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+
NJ-05,R,"Garrett, E. Scott",10,10,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Ferguson, Michael",30,51,?,-,+,+,-,-,+,+,-,?,?,?,?,?,?,?,+,+,-,-
NJ-08,D,"Pascrell, Bill",90,92,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
NJ-09,D,"Rothman, Steven",95,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
NJ-10,D,"Payne, Donald",90,89,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",55,39,-,+,+,+,+,+,-,-,-,+,+,+,-,-,+,-,+,+,-,-
NJ-12,D,"Holt, Rush",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-13,D,"Menendez, Robert",95,94,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
OH-01,R,"Chabot, Steve",15,16,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,+,-,-
OH-02,R,"Portman, Rob",15,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,+,+,-,-
OH-03,R,"Turner, Michael",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-
OH-04,R,"Oxley, Michael",5,11,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Gillmor, Paul",15,22,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,+,+,-,-
OH-06,D,"Strickland, Ted",85,77,+,-,+,+,+,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+
OH-07,R,"Hobson, David",0,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-08,R,"Boehner, John",5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
OH-09,D,"Kaptur, Marcy",95,79,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
OH-10,D,"Kucinich, Dennis",85,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,?,+,?
OH-11,D,"Jones, Stephanie",80,81,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,?,+,?
OH-12,R,"Tiberi, Pat",5,12,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
OH-13,D,"Brown, Sherrod",95,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
OH-14,R,"LaTourette, Steve",10,25,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
OH-15,R,"Pryce, Deborah",15,18,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,+,-,-,-
OH-16,R,"Regula, Ralph",0,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?,-,-,-
OH-17,D,"Ryan, Tim",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-18,R,"Ney, Robert",5,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-
NH-01,R,"Bradley, Jeb",50,51,-,-,+,+,+,+,-,-,-,+,-,+,-,-,-,+,+,+,?,+
NH-02,R,"Bass, Charles",45,47,-,-,+,+,+,+,-,-,-,+,-,+,+,-,-,+,+,-,-,-
MN-01,R,"Gutknecht, Gilbert",5,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,?
MN-02,R,"Kline, John",5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,?,-,-
MN-03,R,"Ramstad, James",75,67,+,+,+,+,-,-,+,-,-,+,+,+,+,-,+,+,+,+,+,+
MN-04,D,"McCollum, Betty",95,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
MN-05,D,"Sabo, Martin",95,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+
