Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1984 Score","Lifetime Score","Low Income Home Insulation -- Funding Levels (503)","Low Income Home Insulation -- Final Passage (504)","Organic Farming (507)","Energy Conservation Versus Power Plant Construction (516)","Water Project Cost Sharing -- Maintenance and Repairs (540)","Irish Wilderness in Missouri (610)","Nuclear Breeder Versus Safe Energy Research (642)","Oregon Wilderness Act (692)","Cross Florida Barge Canal (764)","Falmouth Dam (771)","Water Project Cost Sharing -- New Construction (773)","Cutting Synthetic Fossil Fuel Subsidies I (783)","Burford Appointment (794)","Cutting Synthetic Fossil Fuel Subsidies II (806)","Interior Department Funding (808)","Superfund -- Federal Court Damages Suit (822)","Superfund -- Citizens Right to Force Toxic Cleanup (823)","Superfund -- Victims Compensation (829)","Toxic Waste Cleanup -- Superfund (830)","California Wilderness Act (839)","Safe Drinking Water Act (851)","Oregon Inlet Water Project (857)","Striped Bass Conservation (888)","Conservation Jobs: The American Conservation Corps (895)"
CA-22,R,"Moorhead, Carlos",21,20,-,-,-,-,-,-,-,-,+,?,?,+,+,-,-,-,-,?,?,-,+,+,-,-
CA-23,D,"Beilenson, Anthony",75,89,-,+,+,+,+,+,+,+,-,+,+,-,+,+,?,-,?,+,+,+,+,+,+,+
CA-24,D,"Waxman, Henry",75,92,+,+,+,+,-,+,+,?,+,+,?,?,+,+,+,+,?,+,+,?,+,+,+,+
CA-25,D,"Roybal, Edward",79,79,+,+,+,+,-,+,+,?,+,?,?,+,+,+,+,+,+,+,+,+,+,-,+,+
CA-26,D,"Berman, Howard",79,88,?,?,+,?,+,+,+,?,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+
CA-27,D,"Levine, Meldon",88,77,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,?,?,+,+,+,+,+
CA-28,D,"Dixon, Julian",50,75,+,+,?,+,-,+,-,?,-,-,?,-,+,+,+,+,+,?,?,+,+,-,+,?
CA-29,D,"Hawkins, Augustus",58,63,+,+,+,+,-,+,?,+,?,?,?,-,+,-,+,+,+,?,?,+,+,?,+,+
CA-30,D,"Martinez, Matthew",79,62,+,+,+,+,-,+,+,+,+,-,-,+,+,-,+,+,+,+,+,+,+,?,+,+
CA-31,D,"Dymally, Mervyn",63,60,?,+,+,+,+,+,-,+,?,-,-,+,+,?,?,+,+,+,+,+,+,-,+,?
CA-32,D,"Anderson, Glenn",58,61,-,+,-,-,-,+,+,+,-,-,?,+,+,-,-,+,+,+,+,+,+,-,+,+
CA-33,R,"Dreier, David",33,14,-,-,-,-,?,-,-,-,+,+,+,+,+,+,-,-,-,-,-,-,+,+,-,-
CA-34,D,"Torres, Esteban",79,83,+,+,+,+,-,+,+,+,+,-,-,-,+,-,+,+,+,+,+,+,+,+,+,+
CA-35,R,"Lewis, Jerry",13,12,-,+,-,-,-,-,-,-,-,-,-,+,-,?,?,-,?,-,-,-,+,-,-,-
CA-36,D,"Brown, George",83,75,+,+,+,+,-,+,+,+,+,?,-,+,+,+,+,+,+,+,+,+,+,-,+,+
CA-37,R,"McCandless, Alfred",17,14,+,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,+,-,-,-
CA-38,D,"Patterson, Jerry",67,68,+,+,+,+,-,+,+,+,-,?,?,-,+,-,+,+,+,+,-,+,+,?,+,+
CA-39,R,"Dannemeyer, William",17,18,-,-,-,-,-,-,-,-,+,+,+,-,-,-,-,-,-,-,-,-,-,+,-,-
CA-40,R,"Badham, Robert",8,8,?,?,-,-,-,-,-,?,-,+,?,-,-,-,-,-,?,?,?,-,+,-,-,-
CA-41,R,"Lowery, William",33,26,?,?,-,-,-,-,-,-,+,+,+,+,+,-,-,-,?,-,-,+,?,+,-,+
CA-42,R,"Lungren, Dan",29,15,-,-,-,?,-,-,-,-,+,+,+,+,-,+,?,-,-,-,-,-,-,+,+,-
CA-43,R,"Packard, Ron",17,8,-,-,-,-,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,+,+,-,-
CA-44,D,"Bates, Jim",88,91,-,+,+,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
CA-45,R,"Hunter, Duncan",21,9,+,-,-,-,-,-,-,-,-,+,-,+,-,-,-,-,-,-,-,-,+,+,-,-
NY-01,R,"Carney, William",29,22,-,+,-,+,-,-,-,-,-,-,-,+,+,+,-,-,-,-,-,?,+,-,+,-
NY-02,D,"Downey, Thomas",92,84,+,+,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-03,D,"Mrazek, Robert",71,75,+,+,?,+,+,+,-,+,?,-,-,+,+,-,+,+,+,+,+,+,+,-,+,+
NY-04,R,"Lent, Norman",50,41,-,+,-,+,+,-,-,+,-,?,?,+,+,-,-,+,+,-,+,-,+,-,+,+
NY-05,R,"McGrath, Raymond",58,52,-,+,-,+,+,+,-,+,+,+,-,+,+,+,?,+,+,-,+,-,?,?,?,+
NY-06,D,"Addabbo, Joseph",75,67,+,+,+,+,+,+,+,+,-,?,?,-,+,+,+,+,+,?,?,+,+,+,+,+
NY-07,D,"Ackerman, Gary",83,87,+,+,+,+,+,+,+,+,+,-,?,+,?,-,+,+,+,+,+,+,+,+,+,+
NY-08,D,"Scheuer, James",83,81,+,?,+,+,+,+,+,+,+,-,?,+,+,-,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Ferraro, Geraldine",33,67,+,+,+,+,+,+,+,?,?,-,?,?,?,?,?,+,?,?,?,?,?,?,?,?
NY-10,D,"Schumer, Chuck",92,91,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,?,+,+,+,+,+,+,+,+
NY-11,D,"Towns, Edolphus",58,81,+,+,+,?,+,+,+,+,+,-,-,+,?,-,+,+,?,?,?,?,+,-,+,+
NY-12,D,"Owens, Major",88,88,+,+,+,+,+,+,+,+,+,-,?,+,+,-,+,+,+,+,+,+,+,+,+,+
NY-13,D,"Solarz, Stephen",75,81,?,?,?,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,?
NY-14,R,"Molinari, Guy",54,50,-,-,-,+,+,-,+,+,-,-,-,+,-,+,-,+,+,+,+,-,+,+,+,-
NY-15,R,"Green, Sedgwick",83,78,+,+,-,?,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+
NY-16,D,"Rangel, Charles",83,81,+,+,+,+,+,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,-,+,?
NY-17,D,"Weiss, Theodore",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Garcia, Robert",67,68,+,+,?,+,-,?,+,+,+,?,?,+,+,+,+,+,?,?,?,+,+,+,+,+
NY-19,D,"Biaggi, Mario",54,55,+,+,+,+,-,?,+,?,-,-,-,?,+,+,+,+,-,-,+,+,+,-,+,?
NY-20,D,"Ottinger, Richard",83,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,?,+,+,+,-,?
NY-21,R,"Fish, Hamilton",71,70,+,+,+,+,+,+,?,?,+,+,?,+,+,-,-,-,+,+,+,-,+,+,+,+
NY-22,R,"Gilman, Benjamin",92,73,+,+,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+,+,+,+,+
NY-23,D,"Stratton, Samuel",50,42,+,+,+,+,+,+,-,?,-,+,-,?,+,-,+,-,-,-,-,+,+,-,-,+
NY-24,R,"Solomon, Gerald",42,24,-,-,-,-,+,-,-,-,+,?,+,+,+,+,-,-,-,+,-,-,+,+,+,?
NY-25,R,"Boehlert, Sherwood",92,78,+,+,-,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
NY-26,R,"Martin, David",46,32,-,+,-,-,+,-,-,?,+,+,-,+,+,+,-,-,+,?,?,?,+,-,+,+
NY-27,R,"Wortley, George",50,41,-,+,-,-,+,-,-,-,+,+,+,+,+,+,-,-,+,-,-,-,+,-,+,+
NY-28,D,"McHugh, Matthew",88,81,+,+,+,+,+,+,+,+,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-29,R,"Horton, Frank",46,45,+,+,+,+,+,-,-,-,-,-,?,?,+,+,-,+,+,-,-,-,?,-,+,+
NY-30,R,"Conable, Barber",42,33,-,-,-,?,+,+,-,-,+,+,+,+,+,+,-,-,-,-,-,-,+,+,-,?
NY-31,R,"Kemp, Jack",29,28,-,-,-,+,+,-,-,?,+,-,+,+,-,+,-,-,-,-,-,?,+,-,-,-
NY-32,D,"LaFalce, John",75,73,-,+,+,+,+,+,+,+,-,-,?,-,+,-,+,+,+,+,+,+,+,+,+,+
NY-33,D,"Nowak, Henry",67,69,+,+,+,+,+,+,+,+,-,-,-,-,+,-,+,+,+,?,?,+,+,-,+,+
NY-34,D,"Lundine, Stanley",58,67,-,+,+,+,+,+,+,+,+,-,-,-,+,-,-,+,+,?,?,+,+,-,+,?
FL-01,D,"Hutto, Earl",33,32,-,-,-,-,-,+,-,+,-,?,?,-,+,-,+,-,-,-,-,+,+,-,+,+
FL-02,D,"Fuqua, Don",33,41,-,-,?,-,-,+,-,+,-,?,?,-,+,-,+,-,?,?,?,+,+,-,+,+
FL-03,D,"Bennett, Charles",42,52,-,+,-,-,-,-,-,+,-,-,-,-,+,-,-,-,+,+,+,+,+,-,+,+
FL-04,D,"Chappell, William",38,22,?,?,-,+,-,-,-,+,-,-,-,-,+,-,+,-,-,-,+,+,+,-,+,+
FL-05,R,"McCollum, Bill",38,26,-,-,-,-,+,-,-,+,+,-,+,+,+,+,-,-,-,-,-,-,+,+,-,-
FL-06,D,"MacKay, Kenneth",71,73,-,+,-,+,+,+,+,?,+,+,+,+,+,+,-,+,+,?,?,+,?,+,+,+
FL-07,D,"Gibbons, Sam",46,58,-,-,-,-,+,+,-,?,-,+,-,-,+,-,+,+,+,-,+,+,+,?,?,+
FL-08,R,"Young, C.W. Bill",46,28,-,-,?,+,+,-,-,-,+,-,+,+,+,+,-,-,+,-,-,+,+,-,+,-
FL-09,R,"Bilirakis, Michael",42,28,-,-,-,-,+,-,-,+,+,-,?,+,+,+,-,-,-,+,+,-,+,+,-,-
FL-10,R,"Ireland, Andrew",42,31,-,-,-,-,?,-,+,+,+,+,?,+,+,-,-,-,-,-,-,+,+,-,+,+
FL-11,D,"Nelson, Bill",54,67,-,-,-,-,+,+,+,+,+,?,?,-,+,-,-,-,+,-,+,+,+,+,+,+
FL-12,R,"Lewis, Thomas",33,25,-,-,-,-,+,?,-,-,+,-,-,+,+,-,-,-,-,-,+,-,+,+,-,+
FL-13,R,"Mack, Connie",42,17,-,-,-,-,+,-,-,+,+,+,+,+,+,+,-,-,-,-,-,-,+,+,-,-
FL-14,D,"Mica, Daniel",71,52,-,+,+,-,-,+,-,+,+,+,+,-,+,-,+,-,+,+,+,+,+,+,+,+
FL-15,R,"Shaw, Clay",38,29,-,-,-,-,+,+,-,+,+,-,-,+,+,+,-,-,-,-,-,-,+,-,+,-
FL-16,D,"Smith, Lawrence",71,78,-,+,+,+,+,+,+,+,+,?,?,+,+,-,+,+,+,?,?,+,+,-,+,+
FL-17,D,"Lehman, William",63,69,-,+,+,+,+,+,+,+,+,-,-,-,+,-,?,+,+,?,?,+,?,+,+,+
FL-18,D,"Pepper, Claude",63,51,+,+,+,+,-,+,+,+,-,-,-,-,+,-,+,+,+,-,+,+,+,-,?,+
FL-19,D,"Fascell, Dante",63,71,-,+,+,-,+,+,+,+,+,?,?,-,+,-,+,+,+,?,?,+,+,-,+,+
AL-01,R,"Edwards, William",25,20,-,-,?,-,-,-,-,?,-,?,?,?,+,+,+,-,-,-,-,+,+,-,?,+
AL-02,R,"Dickinson, William",13,9,-,-,-,-,-,-,-,-,-,+,-,+,?,-,-,-,-,-,-,-,+,-,-,?
AL-03,D,"Nichols, William",29,19,?,?,?,-,-,+,-,?,-,+,?,-,+,-,-,-,-,?,?,+,+,-,+,+
AL-04,D,"Bevill, Tom",33,31,-,-,-,-,-,+,-,?,-,?,?,-,+,-,+,-,-,-,+,+,+,-,+,+
AL-05,D,"Flippo, Ronnie",38,32,-,-,+,-,-,+,?,+,-,-,?,-,+,-,-,-,-,-,+,+,+,-,+,+
AL-06,D,"Erdreich, Ben",42,52,-,-,+,-,-,+,-,+,-,-,-,+,+,-,-,-,-,-,+,+,+,-,+,+
AL-07,R,"Shelby, Richard",42,15,-,-,+,-,-,+,-,-,-,+,-,+,+,-,+,?,?,?,?,+,+,-,+,+
HI-01,D,"Heftel, Cecil",38,46,?,?,?,?,?,?,+,+,-,+,?,?,+,-,+,-,?,+,+,+,?,-,+,?
HI-02,D,"Akaka, Daniel",67,71,+,+,+,+,-,+,-,+,-,-,-,-,+,+,+,+,+,+,+,?,+,?,+,+
MO-01,D,"Clay, William",83,76,+,+,+,+,?,+,+,+,+,-,+,?,+,-,+,+,+,+,+,+,+,+,+,+
MO-02,D,"Young, Robert",46,38,-,+,+,+,-,+,-,?,-,-,-,?,+,-,+,?,-,+,+,+,+,-,-,+
MO-03,D,"Gephardt, Richard",71,64,-,+,+,+,+,+,+,+,-,-,?,+,+,+,+,+,+,?,?,+,+,-,+,+
MO-04,D,"Skelton, Ike",54,44,-,+,?,+,-,+,-,+,-,+,?,-,+,-,+,+,+,?,?,+,+,-,+,+
MO-05,D,"Wheat, Alan",88,77,+,+,+,+,+,+,+,+,-,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+
MO-06,R,"Coleman, Earl",38,30,?,?,-,+,+,+,-,-,+,-,-,+,+,-,-,-,+,-,-,-,+,-,-,+
MO-07,R,"Taylor, Gene",17,10,-,-,-,+,-,-,-,-,-,-,?,+,+,-,-,-,-,-,-,-,+,-,-,-
MO-08,R,"Emerson, Norvell",21,8,-,-,-,+,?,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-,+,-,-,+
MO-09,D,"Volkmer, Harold",63,42,-,+,+,+,+,+,-,+,-,-,?,-,+,-,+,+,+,+,-,+,+,+,-,+
TN-01,R,"Quillen, James",13,14,-,-,-,-,-,-,-,-,+,?,?,-,-,-,-,-,-,?,?,+,-,-,+,-
TN-02,R,"Duncan, John",25,25,-,-,-,-,-,-,-,-,+,?,?,-,+,+,-,-,-,-,-,-,+,-,+,+
TN-03,D,"Lloyd, Marilyn",21,30,-,-,-,-,-,+,-,+,-,-,-,-,?,?,?,-,-,-,-,+,+,-,-,+
TN-04,D,"Cooper, Jim",67,80,-,-,+,+,+,+,-,+,+,+,-,-,+,?,?,+,+,+,+,+,+,+,?,+
TN-05,D,"Boner, William",50,48,-,+,+,+,-,+,-,+,-,-,-,-,+,-,+,+,+,?,?,+,+,?,+,?
TN-06,D,"Gore, Albert",50,64,?,?,+,+,-,+,?,+,-,-,-,+,?,-,-,+,?,-,+,+,+,+,+,+
TN-07,R,"Sundquist, Donald",25,17,-,-,-,-,-,-,-,+,-,-,-,+,+,?,?,-,-,+,-,-,+,-,+,-
TN-08,D,"Jones, Ed",54,32,-,+,+,+,-,-,-,+,-,?,?,?,+,-,+,+,+,-,+,+,+,-,+,+
TN-09,D,"Ford, Harold",71,63,+,+,+,+,-,+,-,+,-,?,?,+,+,?,?,+,+,+,+,+,+,+,+,+
LA-01,R,"Livingston, Robert",17,13,-,-,-,-,-,?,-,-,-,-,-,+,-,+,-,-,-,-,-,-,+,-,+,-
LA-02,D,"Boggs, Corinne",46,49,+,+,+,-,-,+,-,+,-,-,-,-,+,-,+,+,+,?,?,?,?,?,+,+
LA-03,R,"Tauzin, William",42,18,-,+,-,-,-,+,-,+,-,-,-,+,+,-,-,-,+,-,-,+,+,-,+,+
LA-04,D,"Roemer, Charles",58,52,-,-,-,+,+,-,-,+,-,+,-,+,+,+,-,-,+,-,+,+,+,+,+,+
LA-05,D,"Huckaby, Thomas",29,30,?,?,?,-,-,+,-,+,-,-,-,-,+,-,-,-,-,-,-,+,?,+,+,+
LA-06,R,"Moore, William",29,24,-,-,-,-,-,+,-,-,-,-,-,+,+,+,-,-,-,-,+,-,+,-,+,-
LA-07,D,"Breaux, John",38,24,?,?,+,-,-,+,-,?,-,?,?,-,+,-,+,-,+,-,-,+,+,-,+,+
LA-08,D,"Long, Gillis",46,43,+,+,+,?,-,+,-,+,-,-,-,-,+,-,+,-,+,-,-,+,+,?,+,?
PA-01,D,"Foglietta, Thomas",75,75,+,+,+,+,?,+,+,+,?,?,?,+,+,-,+,+,+,+,+,+,?,+,+,+
PA-02,D,"Gray, William",75,71,+,+,+,+,+,+,+,+,-,-,+,-,+,+,+,+,?,+,+,+,+,-,+,?
PA-03,D,"Borski, Robert",75,75,-,+,+,+,+,+,+,+,+,-,-,+,+,-,+,+,+,-,+,+,+,-,+,+
PA-04,D,"Kolter, Joseph",63,48,-,+,+,+,-,+,-,+,-,-,-,-,+,-,+,+,+,+,+,+,+,-,+,+
PA-05,R,"Schulze, Richard",21,24,-,-,-,-,+,-,-,-,?,?,?,-,+,-,-,-,-,-,-,-,+,-,+,+
PA-06,D,"Yatron, Gus",67,56,-,+,+,+,+,+,-,+,-,?,?,-,+,-,+,+,+,+,-,+,+,+,+,+
PA-07,D,"Edgar, Robert",92,88,+,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?
PA-08,D,"Kostmayer, Peter",96,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
PA-09,R,"Shuster, Bill",17,13,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-,+
PA-10,R,"McDade, Joseph",67,44,+,+,+,+,+,+,-,-,?,-,+,-,+,-,-,+,+,+,+,+,+,+,-,+
PA-11,D,"Harrison, Frank",54,53,+,+,+,+,?,+,-,?,-,-,-,-,+,+,+,?,+,-,+,+,+,?,?,+
PA-12,D,"Murtha, John",54,46,-,+,+,+,-,+,-,+,-,-,-,-,+,-,+,-,+,-,+,+,+,-,+,+
PA-13,R,"Coughlin, Robert",83,68,+,+,?,?,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+,+
PA-14,D,"Coyne, William",63,78,+,+,+,+,+,+,-,+,-,-,-,-,+,-,+,+,+,?,?,+,+,-,+,+
PA-15,R,"Ritter, Donald",58,36,?,?,+,-,+,-,-,+,+,-,+,+,+,-,-,+,+,-,+,-,+,+,+,+
PA-16,R,"Walker, Robert",42,28,-,-,-,-,+,-,-,-,+,+,+,+,+,+,-,-,-,-,-,-,+,+,+,-
PA-17,R,"Gekas, George",38,17,-,-,-,+,+,-,-,+,+,-,-,+,+,-,-,-,-,-,-,-,+,+,+,-
PA-18,D,"Walgren, Douglas",71,75,+,+,+,+,+,?,?,+,+,+,-,+,+,-,-,+,+,-,+,+,+,+,-,+
PA-19,R,"Goodling, William",54,30,-,-,+,+,-,-,+,+,+,+,+,+,+,-,-,-,+,-,-,-,+,+,-,+
PA-20,D,"Gaydos, Joseph",54,49,-,+,+,+,-,+,-,+,-,-,-,-,+,-,+,+,?,+,-,+,+,-,+,+
PA-21,R,"Ridge, Thomas",63,42,-,+,-,+,+,-,+,+,+,?,?,+,+,+,-,-,+,-,+,+,+,+,-,+
PA-22,D,"Murphy, Austin",42,57,-,+,-,?,-,+,-,+,-,-,-,-,+,-,+,-,-,+,-,+,+,+,-,+
PA-23,R,"Clinger, William",46,29,+,+,?,+,+,+,-,-,-,-,-,-,+,-,-,-,+,-,-,+,+,+,-,+
MI-01,D,"Conyers, John",92,80,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-02,R,"Pursell, Carl",46,50,?,?,-,+,?,+,+,+,-,?,?,+,+,+,-,?,?,?,?,+,+,+,+,?
MI-03,D,"Wolpe, Howard",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-04,R,"Siljander, Mark",29,29,?,?,-,-,?,-,-,-,+,+,?,+,+,+,-,-,-,-,-,-,+,?,+,-
MI-05,R,"Sawyer, Harold",46,43,-,+,-,+,-,+,?,+,+,+,-,+,+,-,-,-,-,-,-,+,+,?,?,+
MI-06,D,"Carr, Milton",67,67,-,+,+,+,+,+,-,+,-,-,-,-,+,+,+,+,+,+,?,+,+,-,+,+
MI-07,D,"Kildee, Dale",96,89,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+
MI-08,D,"Traxler, Jerome",63,58,+,+,+,+,+,+,+,+,-,?,?,-,+,-,+,+,?,?,?,+,+,-,+,+
MI-09,R,"Vander Jagt, Guy",25,29,?,?,-,?,+,-,?,-,+,-,?,+,+,-,-,-,-,-,-,-,+,?,-,+
MI-10,D,"Albosta, Donald",67,54,+,+,+,+,+,+,+,+,-,-,?,-,+,-,-,+,+,+,-,+,+,-,+,+
MI-11,R,"Davis, Robert",42,32,+,+,+,?,?,-,?,-,-,-,?,+,+,+,+,+,+,?,?,-,+,-,-,?
MI-12,D,"Bonior, David",79,84,+,+,+,+,+,+,+,+,-,+,+,-,+,-,+,?,+,-,+,+,+,+,+,+
MI-13,D,"Crockett, George",71,69,+,+,+,+,-,+,?,+,-,+,?,-,+,+,+,+,+,-,?,+,+,+,+,+
MI-14,D,"Hertel, Dennis",96,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+
MI-15,D,"Ford, William",63,66,+,+,+,+,-,+,+,+,-,-,-,+,+,-,+,+,+,-,+,+,+,-,?,?
MI-16,D,"Dingell, John",67,75,+,+,?,+,+,+,?,+,+,-,-,-,+,-,+,+,+,-,+,+,+,-,+,+
MI-17,D,"Levin, Sander",88,90,-,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+
MI-18,R,"Broomfield, William",29,34,-,-,-,-,+,-,-,-,-,+,+,+,+,+,-,-,-,-,-,-,+,-,-,?
NV-01,D,"Reid, Harry",79,80,+,+,+,+,-,+,+,+,+,-,-,-,+,?,+,+,+,+,+,+,+,+,+,+
NV-02,R,"Vucanovich, Barbara",13,9,-,-,-,-,-,-,-,-,+,-,-,+,-,-,+,-,-,-,-,-,?,-,-,-
NJ-01,D,"Florio, James",83,78,+,+,+,+,+,+,+,+,-,-,?,+,+,+,+,+,+,+,+,+,+,-,+,+
NJ-02,D,"Hughes, William",54,74,?,-,?,+,+,+,+,+,-,-,-,+,+,-,-,-,+,-,+,+,+,-,+,+
NJ-03,D,"Howard, James",50,68,+,+,+,+,-,+,+,+,-,-,-,+,+,?,?,+,?,?,?,+,+,-,?,?
NJ-04,R,"Smith, Christopher",79,65,+,+,-,+,+,+,+,?,+,-,-,+,+,+,-,+,+,+,+,+,+,+,+,+
NJ-05,R,"Roukema, Marge",50,63,-,-,-,+,+,-,-,+,+,+,-,+,+,+,-,-,+,-,-,+,+,-,+,?
NJ-06,D,"Dwyer, Bernard",71,73,-,+,-,+,+,+,+,+,-,-,-,-,+,-,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Rinaldo, Matthew",79,74,+,+,-,+,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+,+,+,+,?
NJ-08,D,"Roe, Robert",63,61,+,+,+,+,-,?,-,+,-,-,-,+,+,-,+,-,+,+,+,+,+,-,+,+
NJ-09,D,"Torricelli, Robert",83,79,+,+,+,+,+,+,+,+,-,-,?,+,+,+,+,+,+,+,+,+,+,+,+,?
NJ-10,D,"Rodino, Peter",63,66,+,+,?,+,+,+,+,?,-,-,-,-,+,?,?,+,+,+,+,+,?,+,+,+
NJ-11,D,"Minish, Joseph",75,80,+,+,-,?,+,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+,+,+,?,+
