Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1996 Score","Lifetime Score","Anti-Environment Riders I (5)","Sugar Subsidy (35)","Anti-Environment Riders II (55)","Wildlife Refuges (131)","Climate Change Research (207)","Federal Land Acquisition (251)","Redwoods and Endangered Species (253)","Logging Without Laws (262)","Logging Roads (266)","Superfund (279)","Pork Barrel Water Project (354)","Subsidizing Nuclear Power (357)","Renewable Energy Research (358)"
CA-50,D,"Filner, Bob",77,86,+,-,+,+,+,+,+,+,+,+,-,+,-
CA-51,R,"Cunningham, Randy ""Duke""",31,10,-,-,-,-,-,+,-,-,-,-,+,+,+
CA-52,R,"Hunter, Duncan",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-01,R,"Forbes, Michael",54,71,-,+,-,+,?,+,+,+,+,-,+,?,?
NY-02,R,"Lazio, Rick",69,65,-,+,-,+,+,+,+,+,+,-,+,-,+
NY-03,R,"King, Peter",8,18,-,-,-,-,-,-,-,-,-,-,+,-,-
NY-04,R,"Frisa, Dan",8,8,-,-,-,-,-,-,-,-,-,-,+,-,-
NY-05,D,"Ackerman, Gary",85,87,+,-,+,?,+,+,+,+,+,+,+,+,+
NY-06,D,"Flake, Floyd",69,73,+,+,+,-,+,+,+,+,+,?,+,?,?
NY-07,D,"Manton, Thomas",77,64,+,-,+,-,+,+,+,+,+,+,-,+,+
NY-08,D,"Nadler, Jerrold",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Schumer, Chuck",92,91,+,+,+,+,+,?,+,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",100,81,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-11,D,"Owens, Major",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",85,91,+,+,+,+,+,+,+,+,+,+,+,?,?
NY-13,R,"Molinari, Susan",31,37,-,+,-,-,?,-,-,-,+,-,-,+,+
NY-14,D,"Maloney, Carolyn",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",92,81,+,+,+,+,+,+,+,?,+,+,+,+,+
NY-16,D,"Serrano, Jose",92,90,+,-,+,+,+,+,+,+,+,+,+,+,+
NY-17,D,"Engel, Eliot",92,92,+,+,+,+,?,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",92,93,+,+,+,+,?,+,+,+,+,+,+,+,+
NY-19,R,"Kelly, Sue",62,68,-,+,-,-,+,+,+,+,+,-,+,-,+
NY-20,R,"Gilman, Benjamin",62,73,-,-,-,+,-,+,+,+,+,-,+,+,+
NY-21,D,"McNulty, Michael",100,82,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-22,R,"Solomon, Gerald",8,24,-,+,-,-,-,-,-,-,-,-,-,-,-
NY-23,R,"Boehlert, Sherwood",62,78,-,+,-,-,-,+,+,+,+,-,+,+,+
NY-24,R,"McHugh, John",31,26,-,+,+,-,-,-,-,-,-,-,+,-,+
NY-25,R,"Walsh, James",31,39,-,-,-,-,-,+,+,+,-,-,-,-,+
NY-26,D,"Hinchey, Maurice",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-27,R,"Paxon, L.",8,16,-,+,-,-,-,-,-,-,-,-,-,-,-
NY-28,D,"Slaughter, Louise",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-29,D,"LaFalce, John",92,73,+,+,+,+,+,+,+,+,+,+,+,-,+
NY-30,R,"Quinn, Jack",54,33,-,+,+,-,?,-,+,+,+,-,+,-,+
NY-31,R,"Houghton, Amory",15,28,-,-,-,-,?,-,+,?,?,-,+,-,-
FL-01,R,"Scarborough, Joe",54,37,-,+,+,-,-,+,+,-,-,-,+,+,+
FL-02,D,"Peterson, Douglas",15,49,+,-,+,-,?,?,?,?,?,?,-,?,?
FL-03,D,"Brown, Corrine",85,86,+,-,+,-,+,+,+,+,+,+,+,+,+
FL-04,R,"Fowler, Tillie",15,17,-,+,-,-,-,+,-,-,-,-,-,-,-
FL-05,D,"Thurman, Karen",69,61,+,-,+,-,+,+,+,+,+,-,-,+,+
FL-06,R,"Stearns, Cliff",15,16,-,-,-,-,-,+,-,-,-,-,-,-,+
FL-07,R,"Mica, John",15,7,-,-,-,-,-,+,-,-,-,-,+,-,-
FL-08,R,"McCollum, Bill",15,26,-,-,-,-,-,+,+,-,-,-,-,-,-
FL-09,R,"Bilirakis, Michael",46,28,-,+,-,-,-,+,-,+,+,-,-,+,+
FL-10,R,"Young, C.W. Bill",15,28,-,+,-,-,-,+,-,-,-,-,?,?,?
FL-11,D,"Gibbons, Sam",69,58,+,+,+,+,?,+,+,+,+,?,?,+,-
FL-12,R,"Canady, Charles",15,11,-,-,-,-,-,+,-,-,-,-,-,-,+
FL-13,R,"Miller, Dan",46,32,-,+,-,-,-,+,+,-,+,-,+,+,-
FL-14,R,"Goss, Porter",46,37,-,+,-,-,-,+,+,+,+,-,-,+,-
FL-15,R,"Weldon, David",23,10,-,-,-,-,-,+,+,-,-,-,-,-,+
FL-16,R,"Foley, Mark",46,32,-,-,-,-,-,+,+,-,+,-,+,+,+
FL-17,D,"Meek, Carrie",77,76,+,-,+,+,+,+,+,+,+,+,-,-,+
FL-18,R,"Ros-Lehtinen, Ileana",38,34,-,+,-,-,-,+,+,-,+,-,-,+,-
FL-19,D,"Johnston, Harry",92,88,+,-,+,+,+,+,+,+,+,+,+,+,+
FL-20,D,"Deutsch, Peter",92,91,+,-,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",23,28,-,-,-,-,-,+,+,-,+,-,-,?,-
FL-22,R,"Shaw, Clay",46,29,-,+,-,-,-,+,+,-,+,-,+,+,-
FL-23,D,"Hastings, Alcee",92,85,+,-,+,+,+,+,+,+,+,+,+,+,+
AL-01,R,"Callahan, H.",8,6,-,+,-,-,-,-,-,-,-,-,-,-,-
AL-02,R,"Everett, Terry",8,6,-,-,-,-,-,-,-,-,-,-,+,-,-
AL-03,D,"Browder, John",38,45,+,-,+,-,+,-,+,-,-,?,-,-,+
AL-04,D,"Bevill, Tom",23,31,+,-,?,-,+,-,-,+,-,?,-,-,-
AL-05,D,"Cramer, Robert",38,41,+,-,+,-,+,-,+,-,-,-,-,-,+
AL-06,R,"Bachus, Spencer",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-07,D,"Hilliard, Earl",62,60,+,-,+,-,+,-,+,+,+,+,-,-,+
HI-01,D,"Abercrombie, Neil",92,83,+,-,+,+,+,+,+,+,+,+,+,+,+
HI-02,D,"Mink, Patsy",92,86,+,-,+,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William",92,76,+,+,?,+,+,+,+,+,+,+,+,+,+
MO-02,R,"Talent, James",23,15,-,+,-,-,-,-,-,-,+,-,-,+,-
MO-03,D,"Gephardt, Richard",77,64,+,-,+,-,+,+,+,+,+,?,+,+,+
MO-04,D,"Skelton, Ike",31,44,+,-,+,-,+,-,+,-,-,-,-,-,-
MO-05,D,"McCarthy, Karen",92,88,+,+,+,+,+,+,+,+,-,+,+,+,+
MO-06,D,"Danner, Pat",46,31,+,+,+,-,-,-,-,-,-,-,+,+,+
MO-07,R,"Hancock, Melton",23,12,-,+,-,-,-,-,-,-,-,-,+,+,-
MO-08,R,"Emerson, Norvell",0,8,-,-,-,-,-,?,?,?,?,,,,
MO-09,D,"Volkmer, Harold",62,42,+,-,+,-,+,+,+,+,-,+,-,-,+
TN-01,R,"Quillen, James",0,14,?,-,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",31,11,-,+,?,-,-,-,-,-,+,-,+,+,-
TN-03,R,"Wamp, Zach",23,11,-,+,+,-,-,-,-,-,+,-,-,-,-
TN-04,R,"Hilleary, Van",15,8,-,+,-,-,-,-,-,-,-,-,-,+,-
TN-05,D,"Clement, Robert",69,57,+,+,+,-,+,-,+,+,+,-,+,-,+
TN-06,D,"Gordon, Barton",69,67,-,+,+,-,+,+,+,+,+,-,+,-,+
TN-07,R,"Bryant, Ed",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",31,44,-,-,+,-,+,-,+,-,-,-,+,?,?
TN-09,D,"Ford, Harold",62,63,+,-,+,+,+,-,+,+,+,+,?,?,?
LA-01,R,"Livingston, Robert",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",69,66,+,-,+,+,?,-,+,+,+,+,?,+,+
LA-03,R,"Tauzin, William",0,18,-,-,-,-,-,?,?,?,?,-,-,?,?
LA-04,D,"Fields, Cleo",77,74,+,-,+,+,?,-,+,+,+,+,+,+,+
LA-05,R,"McCrery, James",0,6,-,-,?,-,-,-,-,-,-,-,-,-,-
LA-06,R,"Baker, Richard",8,6,-,-,?,-,-,-,-,-,-,-,-,-,+
LA-07,D,"Hayes, James",0,18,-,-,?,-,?,-,?,-,?,?,?,?,?
PA-01,D,"Foglietta, Thomas",69,75,+,+,+,?,?,-,+,+,+,+,+,-,+
PA-02,D,"Fattah, Chaka",77,88,+,-,+,+,+,+,+,+,+,+,-,-,+
PA-03,D,"Borski, Robert",85,75,+,+,+,+,+,-,+,+,+,+,+,-,+
PA-04,D,"Klink, Ron",54,56,+,+,+,-,+,-,+,-,-,+,-,-,+
PA-05,R,"Clinger, William",23,29,-,-,-,-,-,-,+,-,-,-,+,-,+
PA-06,D,"Holden, Tim",46,55,+,-,+,-,+,-,+,-,-,-,+,-,+
PA-07,R,"Weldon, W.",54,47,-,+,-,-,-,+,+,+,+,-,+,-,+
PA-08,R,"Greenwood, James",38,55,-,+,-,-,-,-,+,+,+,-,-,-,+
PA-09,R,"Shuster, Bill",8,13,-,-,-,-,-,-,-,-,-,-,+,-,-
PA-10,R,"McDade, Joseph",8,44,-,+,-,?,?,?,?,?,?,?,?,?,?
PA-11,D,"Kanjorski, Paul",69,72,+,+,+,-,+,-,+,+,-,+,+,-,+
PA-12,D,"Murtha, John",31,46,+,-,+,-,?,-,+,+,-,-,-,-,-
PA-13,R,"Fox, Jon",54,60,-,+,-,-,-,+,+,+,+,-,+,-,+
PA-14,D,"Coyne, William",85,78,+,+,+,+,+,-,+,+,+,+,+,-,+
PA-15,D,"McHale, Paul",92,83,+,+,+,+,+,+,+,+,+,+,-,+,+
PA-16,R,"Walker, Robert",15,28,-,+,-,-,-,-,-,-,+,-,-,-,-
PA-17,R,"Gekas, George",8,17,-,+,-,-,-,-,-,-,-,-,-,-,-
PA-18,D,"Doyle, Mike",46,72,-,+,+,-,+,-,+,-,-,-,+,-,+
PA-19,R,"Goodling, William",23,30,-,+,-,-,-,-,-,-,-,?,-,+,+
PA-20,D,"Mascara, Frank",46,52,+,+,+,-,+,-,+,-,-,-,-,-,+
PA-21,R,"English, Philip",46,28,-,+,-,-,+,-,+,-,+,-,+,-,+
MI-01,D,"Stupak, Bart",62,69,+,-,+,-,+,-,+,-,-,+,+,+,+
MI-02,R,"Hoekstra, Peter",31,14,-,+,-,-,-,-,-,-,+,-,-,+,+
MI-03,R,"Ehlers, Vernon",38,59,-,-,-,-,-,-,+,+,+,-,+,-,+
MI-04,R,"Camp, Dave",38,9,-,-,-,-,-,+,+,-,-,-,+,+,+
MI-05,D,"Barcia, James",54,44,+,-,+,-,+,+,+,-,-,-,+,-,+
MI-06,R,"Upton, Fred",62,29,-,+,-,-,-,+,+,+,+,-,+,+,+
MI-07,R,"Smith, Nick",38,17,-,-,-,-,+,-,-,+,+,-,+,+,-
MI-08,R,"Chrysler, Dick",46,27,-,+,-,-,-,-,+,+,-,-,+,+,+
MI-09,D,"Kildee, Dale",85,89,+,-,+,+,+,+,+,+,+,+,-,+,+
MI-10,D,"Bonior, David",92,84,+,-,+,+,+,+,+,+,+,+,+,+,+
MI-11,R,"Knollenberg, Joseph",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-12,D,"Levin, Sander",92,90,+,-,+,+,+,+,+,+,+,+,+,+,+
MI-13,D,"Rivers, Lynn",92,90,+,-,+,+,+,+,+,+,+,+,+,+,+
MI-14,D,"Conyers, John",77,80,+,-,+,+,+,-,+,+,+,+,?,+,+
MI-15,D,"Collins, Barbara-Rose",77,72,+,-,?,+,+,+,+,+,+,+,-,+,+
MI-16,D,"Dingell, John",62,75,+,-,+,-,+,-,+,+,+,+,-,-,+
NV-01,R,"Ensign, John",46,26,-,+,+,-,-,+,+,-,-,-,-,+,+
NV-02,R,"Vucanovich, Barbara",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
NJ-01,D,"Andrews, Robert",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",85,61,-,+,+,-,+,+,+,+,+,+,+,+,+
NJ-03,R,"Saxton, H.",62,62,-,+,-,-,-,+,+,+,+,-,+,+,+
NJ-04,R,"Smith, Christopher",69,65,-,+,-,+,+,+,+,+,+,+,+,?,?
NJ-05,R,"Roukema, Marge",77,63,-,+,-,-,+,+,+,+,+,+,+,+,+
NJ-06,D,"Pallone, Frank",92,95,+,+,+,+,+,+,+,+,+,+,-,+,+
NJ-07,R,"Franks, Bob",77,62,-,+,-,+,+,+,+,+,+,+,-,+,+
NJ-08,R,"Martini, William",92,81,-,+,+,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Torricelli, Robert",62,79,+,-,+,+,+,+,?,?,?,+,+,-,+
NJ-10,D,"Payne, Donald",85,89,+,+,+,+,?,-,+,+,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",54,39,-,+,-,+,+,+,+,+,+,-,-,-,-
NJ-12,R,"Zimmer, Richard",92,79,-,+,+,+,+,+,+,+,+,+,+,+,+
NJ-13,D,"Menendez, Robert",85,94,+,-,+,+,+,+,+,+,+,+,+,+,-
OH-01,R,"Chabot, Steve",46,16,-,+,?,-,?,+,-,-,+,-,+,+,+
OH-02,R,"Portman, Rob",38,22,-,+,-,-,-,-,+,+,+,-,-,-,+
OH-03,D,"Hall, Tony",77,71,+,+,+,+,+,-,+,+,+,?,+,-,+
OH-04,R,"Oxley, Michael",8,11,-,-,-,-,-,-,-,-,-,-,-,-,+
OH-05,R,"Gillmor, Paul",38,22,-,-,-,-,+,-,+,-,-,-,+,+,+
OH-06,R,"Cremeans, Frank",8,4,-,+,-,-,-,-,-,-,-,-,-,-,-
OH-07,R,"Hobson, David",23,16,-,+,-,-,-,-,-,-,-,-,+,-,+
OH-08,R,"Boehner, John",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",77,79,+,-,+,-,+,+,+,+,-,+,+,+,+
OH-10,R,"Hoke, Martin",38,19,?,+,-,-,+,-,+,-,-,-,-,+,+
OH-11,D,"Stokes, Louis",85,77,+,?,?,+,+,+,+,+,+,+,+,+,+
OH-12,R,"Kasich, John",46,27,-,+,-,-,-,-,+,+,+,-,+,-,+
OH-13,D,"Brown, Sherrod",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-14,D,"Sawyer, Thomas",92,83,+,+,+,-,+,+,+,+,+,+,+,+,+
OH-15,R,"Pryce, Deborah",23,18,-,+,-,-,-,-,+,-,-,-,-,-,+
OH-16,R,"Regula, Ralph",15,30,-,+,-,-,-,-,-,-,-,-,-,-,+
OH-17,D,"Traficant, James",15,36,-,-,+,-,-,-,-,-,-,-,-,-,+
OH-18,R,"Ney, Robert",15,12,-,+,-,-,-,-,-,-,-,-,+,-,-
OH-19,R,"LaTourette, Steve",46,25,-,+,-,-,+,-,+,-,+,-,+,+,-
NH-01,R,"Zeliff, William",8,15,-,+,-,-,-,-,-,-,-,-,-,-,-
NH-02,R,"Bass, Charles",23,47,-,+,-,-,-,+,+,-,-,-,-,-,-
MN-01,R,"Gutknecht, Gilbert",23,12,-,-,-,-,?,-,+,-,-,-,-,+,+
MN-02,D,"Minge, David",85,68,+,-,+,-,+,+,+,+,+,+,+,+,+
MN-03,R,"Ramstad, James",31,67,-,+,-,-,-,?,?,?,?,-,+,+,+
MN-04,D,"Vento, Bruce",92,85,+,-,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Sabo, Martin",69,83,+,-,+,+,+,-,+,+,?,+,-,+,+
MN-06,D,"Luther, William",92,93,+,+,+,-,+,+,+,+,+,+,+,+,+
MN-07,D,"Peterson, Collin",62,36,+,-,+,-,+,-,+,+,-,-,+,+,+
MN-08,D,"Oberstar, James",54,74,+,-,+,-,+,-,+,-,-,+,-,+,+
WI-01,R,"Neumann, Mark",38,29,-,+,-,-,-,-,-,-,+,-,+,+,+
WI-02,R,"Klug, Scott",69,62,-,+,+,-,-,+,+,+,+,-,+,+,+
WI-03,R,"Gunderson, Steven",15,36,-,-,-,-,-,-,+,-,-,-,-,+,-
WI-04,D,"Kleczka, Gerald",77,82,+,-,+,-,+,+,+,+,+,+,+,-,+
WI-05,D,"Barrett, Thomas",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-06,R,"Petri, Tom",62,41,-,+,+,-,-,+,+,+,+,-,+,+,-
WI-07,D,"Obey, David",69,85,+,-,+,-,+,+,+,+,-,-,+,+,+
WI-08,R,"Roth, Toby",8,31,-,-,-,-,-,-,-,?,?,-,+,?,?
WI-09,R,"Sensenbrenner, James",46,30,-,+,-,-,-,-,+,+,+,-,+,+,-
AZ-01,R,"Salmon, Matt",54,13,-,+,-,-,+,+,-,-,+,-,+,+,+
AZ-02,D,"Pastor, Ed",77,83,+,-,+,+,+,+,+,+,+,+,-,-,+
AZ-03,R,"Stump, Robert",8,5,-,-,-,-,-,-,-,-,-,-,-,-,+
AZ-04,R,"Shadegg, John",23,5,-,+,-,-,-,+,-,-,-,-,-,+,-
AZ-05,R,"Kolbe, James",23,17,-,+,-,-,-,-,+,-,-,-,-,+,-
AZ-06,R,"Hayworth, John",23,7,+,+,-,-,-,-,-,-,-,-,-,-,+
WY-AL,R,"Cubin, Barbara",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",46,9,-,+,-,-,-,-,+,+,-,-,+,+,+
GA-02,D,"Bishop, Sanford",46,48,+,-,+,-,+,-,+,-,-,-,-,+,+
GA-03,R,"Collins, Michael",8,11,-,+,-,-,-,-,-,-,-,-,-,-,-
GA-04,R,"Linder, John",15,8,-,+,-,-,-,-,-,-,-,-,-,-,+
GA-05,D,"Lewis, John",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Gingrich, Newton",n/a,27,n/a,n/a,-,n/a,n/a,n/a,n/a,n/a,-,n/a,n/a,n/a,n/a
GA-07,R,"Barr, Bob",8,10,-,+,-,-,-,-,-,-,-,-,-,-,-
GA-08,R,"Chambliss, Saxby",8,6,-,-,-,-,-,-,-,-,-,-,-,-,+
GA-09,R,"Deal, Nathan",38,15,-,+,-,-,-,-,+,-,-,-,+,+,+
GA-10,R,"Norwood, Charles",0,7,?,-,-,-,-,-,-,-,-,-,-,-,-
GA-11,D,"McKinney, Cynthia",92,93,+,?,+,+,+,+,+,+,+,+,+,+,+
MD-01,R,"Gilchrest, Wayne",62,64,-,+,-,-,-,+,+,+,+,-,+,+,+
MD-02,R,"Ehrlich, Robert",23,27,-,+,-,-,-,+,-,-,-,-,-,-,+
MD-03,D,"Cardin, Benjamin",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Wynn, Albert",85,85,+,-,+,+,+,+,+,+,-,+,+,+,+
MD-05,D,"Hoyer, Steny",69,80,+,+,+,-,+,-,+,+,+,+,-,-,+
MD-06,R,"Bartlett, Roscoe",15,20,-,+,-,-,-,-,-,-,-,-,-,-,+
MD-07,D,"Mfume, Kweisi",0,85,?,,,,,,,,,,,,
MD-07,D,"Cummings, Elijah",100,94,,,,,+,+,+,+,+,+,+,+,+
MD-08,R,"Morella, Constance",77,88,+,+,+,+,-,-,+,+,+,-,+,+,+
TX-01,D,"Chapman, Jim",8,31,?,-,?,-,+,-,-,-,-,-,-,-,-
TX-02,D,"Wilson, Charles",31,33,?,+,+,?,?,?,+,+,-,-,-,?,?
TX-03,R,"Johnson, Sam",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",31,11,-,-,+,-,+,-,-,-,-,-,+,-,+
TX-05,D,"Bryant, John",62,72,?,-,?,+,+,?,+,+,+,+,+,-,+
TX-06,R,"Barton, Joe",0,7,-,-,-,-,?,-,-,-,-,-,-,-,-
TX-07,R,"Archer, Bill",8,20,-,+,-,-,-,-,-,-,-,-,-,-,-
TX-08,R,"Fields, Jack",15,13,?,+,-,-,?,?,?,?,?,?,-,-,+
TX-09,R,"Stockman, Steve",8,3,?,-,?,-,-,-,-,-,-,-,-,+,-
TX-10,D,"Doggett, Lloyd",92,96,+,+,+,+,+,-,+,+,+,+,+,+,+
TX-11,D,"Edwards, Chet",38,43,+,-,+,-,+,-,-,-,-,-,+,-,+
TX-12,D,"Geren, Preston",31,24,+,-,-,-,-,-,-,+,-,-,+,-,+
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,D,"Laughlin, Gregory",0,18,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-15,D,"de la Garza, Eligio",23,32,+,-,+,-,?,-,-,-,+,-,-,-,-
TX-16,D,"Coleman, Ronald",54,66,+,-,+,+,+,+,+,+,-,?,?,?,?
TX-17,D,"Stenholm, Charles",15,14,-,-,+,-,-,-,-,-,-,-,-,-,+
TX-18,D,"Jackson Lee, Sheila",62,77,+,-,+,-,+,-,+,+,-,+,+,-,+
TX-19,R,"Combest, Larry",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Henry",62,53,+,-,+,+,+,+,-,-,+,+,-,-,+
TX-21,R,"Smith, Lamar",8,7,-,-,-,-,-,-,-,-,+,-,-,-,-
TX-22,R,"DeLay, Tom",8,6,-,+,-,-,-,-,-,-,-,-,-,-,-
TX-23,R,"Bonilla, Henry",8,4,-,-,-,-,-,-,-,-,-,-,-,-,+
TX-24,D,"Frost, Martin",62,55,+,-,+,+,+,-,+,+,+,-,-,-,+
TX-25,D,"Bentsen, Ken",62,64,+,-,+,+,+,-,+,+,-,-,+,-,+
TX-26,R,"Armey, Dick",8,10,-,+,-,-,-,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",38,42,+,-,+,-,+,-,-,-,+,-,+,-,-
TX-28,D,"Tejeda, Frank",46,40,+,-,+,-,+,-,-,-,+,+,-,-,+
TX-29,D,"Green, Gene",54,63,+,-,?,-,+,-,+,+,-,+,-,+,+
