Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1981 Score","Lifetime Score","Nomination of James Watt to be Secretary of Interior (13)","Funding for Mass Transit and Low-Income Home Insulation (56)","Water Projects Funding (99)","Nuclear Basing Mode (113)","Nomination of John Crowell to be Assistant Secretary of Agriculture (120)","Solar Energy Budgeting (165)","Nuclear Research and Development (176)","Motorcycle Noise Standards (186)","Home Energy Conservation (332)","Low-Income Home Insulation (334)","Solvent Refined Coal Funding (335)","Interior Funding (336)","Tennessee-Tombigbee Waterway (353)","Clinch River Nuclear Breeder Reactor (355)","Funding for EPA and CEQ (422)","Mine Safety (481)"
MD,R,"Mathias, Charles",56,56,?,+,+,?,?,+,-,+,+,+,-,+,+,-,+,?
MD,D,"Sarbanes, Paul",88,91,+,+,-,+,+,+,+,+,+,+,-,+,+,+,+,+
TX,R,"Tower, John",6,7,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
TX,D,"Bentsen, Lloyd",19,35,-,-,+,-,-,-,-,-,+,-,-,-,-,-,+,-
MT,D,"Melcher, John",50,54,-,+,-,-,-,+,?,+,+,+,-,+,-,+,-,+
MT,D,"Baucus, Max",75,69,-,-,-,+,-,+,+,+,+,+,+,+,+,+,+,+
AK,R,"Murkowski, Frank",13,9,-,-,-,+,-,?,-,-,-,-,-,+,-,-,-,-
AK,R,"Stevens, Ted",13,14,-,-,-,-,-,-,-,-,+,?,-,+,?,?,-,-
CO,D,"Hart, Gary",69,71,-,+,-,+,+,+,-,?,+,+,-,+,+,+,+,+
CO,R,"Armstrong, William",25,24,-,-,-,-,-,-,-,?,+,-,+,-,+,+,-,-
ND,R,"Andrews, Mark",19,27,-,+,-,-,-,-,-,-,+,-,-,+,-,-,-,-
ND,D,"Burdick, Quentin",50,46,-,+,-,+,-,+,-,-,+,+,-,+,-,-,+,+
IL,R,"Percy, Charles",38,57,-,+,+,-,-,-,+,-,+,-,-,-,+,+,-,-
IL,D,"Dixon, Alan",56,56,-,+,+,-,-,+,-,+,+,-,-,+,+,+,-,+
NM,R,"Schmitt, Harrison",6,18,-,-,-,-,-,-,-,-,+,?,?,?,-,-,-,-
NM,R,"Domenici, Pete",25,14,-,-,-,-,-,-,-,+,+,-,-,+,+,-,-,-
UT,R,"Garn, Edwin",31,11,-,-,-,-,-,-,-,+,+,-,+,+,+,-,-,-
UT,R,"Hatch, Orrin",31,10,-,-,-,-,-,-,-,+,+,+,+,+,-,-,-,-
OR,R,"Packwood, Robert",25,48,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,-
OR,R,"Hatfield, Mark",44,43,-,-,-,+,-,-,+,+,+,+,-,+,-,+,-,-
CT,D,"Dodd, Christopher",88,78,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,+
CT,R,"Weicker, Lowell",44,58,-,+,+,+,-,-,-,+,+,+,-,-,?,?,+,-
AR,D,"Bumpers, Dale",75,69,+,+,?,+,+,+,+,-,+,+,-,+,-,+,+,+
AR,D,"Pryor, David",44,54,-,-,-,+,-,+,-,-,+,+,-,+,-,+,-,+
OK,R,"Nickles, Don",25,9,-,-,+,-,-,-,-,+,-,-,+,-,-,+,-,-
OK,D,"Boren, David",25,25,-,-,-,-,+,-,?,-,+,-,+,-,-,?,-,+
IA,R,"Jepsen, Roger",25,40,-,-,?,-,-,-,-,+,-,-,+,-,+,+,-,-
IA,R,"Grassley, Chuck",31,21,-,-,+,-,-,-,-,+,+,-,+,-,+,-,-,-
MA,D,"Tsongas, Paul",75,76,-,+,+,+,+,+,+,?,?,+,-,+,+,+,+,+
MA,D,"Kennedy, Edward",81,83,+,+,?,+,+,+,+,+,+,+,+,+,+,+,?,?
IN,R,"Lugar, Richard",31,24,-,-,+,-,-,-,-,+,-,-,+,-,+,+,-,-
IN,R,"Quayle, James",31,33,-,-,?,-,-,-,-,+,+,-,+,-,+,+,-,-
NC,R,"Helms, Jesse",19,10,-,-,+,-,-,-,-,-,-,-,+,-,+,-,-,-
NC,R,"East, John",6,9,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
VA,R,"Warner, John",19,22,-,-,-,-,-,-,-,+,+,-,-,?,+,-,-,-
VA,I,"Byrd, Harry",38,29,-,-,+,-,-,-,-,+,-,-,+,+,+,+,-,-
WA,D,"Jackson, Henry",50,51,-,+,-,-,-,+,-,+,+,+,-,+,-,-,+,+
WA,R,"Gorton, T.",38,25,-,-,-,-,-,-,-,+,+,-,+,+,+,-,+,-
WV,D,"Byrd, Robert",75,54,-,+,+,+,+,+,+,+,+,+,-,+,-,+,-,+
WV,D,"Randolph, Jennings",56,45,-,+,-,-,-,+,+,+,+,+,-,+,-,-,+,+
DE,R,"Roth, William",44,56,-,-,+,+,-,-,-,+,-,-,+,-,+,+,+,-
DE,D,"Biden, Joe",94,83,+,+,+,+,+,+,+,+,?,+,+,+,+,+,+,+
KY,D,"Ford, Wendell",50,38,-,+,-,+,+,+,-,-,+,-,-,+,-,-,+,+
KY,D,"Huddleston, Walter",44,34,-,+,?,-,-,+,-,-,+,+,-,+,-,-,+,+
RI,R,"Chafee, John",75,70,-,+,+,+,-,-,+,+,+,+,+,+,+,+,+,-
RI,D,"Pell, Claiborne",81,80,-,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+
SC,R,"Thurmond, J.",13,10,-,-,-,-,-,-,-,+,+,-,-,-,-,-,-,-
SC,D,"Hollings, Ernest",44,57,-,-,-,-,+,-,-,+,?,+,-,+,-,+,+,+
MS,R,"Cochran, Thad",6,10,-,-,?,-,-,-,-,-,-,-,-,+,-,-,-,-
MS,D,"Stennis, John",19,15,-,-,-,-,-,-,-,+,?,-,-,+,-,-,?,+
ME,R,"Cohen, William",69,71,-,+,+,-,-,+,?,+,+,+,+,+,+,+,+,-
ME,D,"Mitchell, George",69,78,-,+,+,+,-,+,+,+,?,+,-,+,-,+,+,+
ID,R,"Symms, Steven",19,10,-,-,-,-,-,-,-,+,+,-,+,-,-,-,-,-
ID,R,"McClure, James",19,11,-,-,-,+,-,-,-,-,+,-,-,+,-,-,-,-
NE,D,"Zorinsky, Edward",13,37,-,-,-,-,-,-,-,-,?,?,+,-,+,-,-,-
NE,D,"Exon, J.",38,52,-,-,-,-,+,-,-,-,+,+,-,-,-,+,+,+
KS,R,"Dole, Robert",13,19,-,-,+,-,-,-,-,+,-,-,-,-,-,-,-,-
KS,R,"Kassebaum, Nancy",25,34,-,-,-,+,-,-,-,-,-,-,+,-,+,+,-,-
SD,R,"Abdnor, James",25,17,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,-
SD,R,"Pressler, Larry",31,31,-,-,-,+,?,-,+,-,+,-,-,+,+,-,-,-
VT,R,"Stafford, Robert",44,63,?,+,-,-,-,-,-,+,+,+,-,+,+,-,+,-
VT,D,"Leahy, Patrick",94,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,+
