Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1986 Score","Lifetime Score","Outer Continental Shelf (420)","EPA Budget Authority (466)","Forest Roads (642)","Hawaiian Highway, H-3 (665)","Pesticide Control (713)"
IN,R,"Quayle, James",0,33,-,-,-,-,-
NC,R,"East, John",0,9,-,-,,,
NC,R,"Helms, Jesse",0,10,-,-,-,-,-
NC,R,"Broyhill, James",0,30,,,-,-,?
VA,R,"Warner, John",20,22,-,-,?,-,+
VA,R,"Trible, Paul",40,24,?,-,+,-,+
WA,R,"Gorton, T.",60,25,-,+,-,+,+
WA,R,"Evans, Daniel",60,53,+,-,-,+,+
WV,D,"Byrd, Robert",40,54,-,+,-,-,+
WV,D,"Rockefeller, John",40,82,-,+,-,-,+
DE,D,"Biden, Joe",40,83,?,+,+,-,?
DE,R,"Roth, William",40,56,+,-,+,?,?
KY,R,"McConnell, Mitch",20,7,-,-,-,+,-
KY,D,"Ford, Wendell",0,38,-,-,-,-,-
RI,R,"Chafee, John",60,70,-,+,-,+,+
RI,D,"Pell, Claiborne",80,80,+,+,+,-,+
SC,D,"Hollings, Ernest",60,57,+,-,+,-,+
SC,R,"Thurmond, J.",0,10,-,-,-,-,?
MS,R,"Cochran, Thad",0,10,-,-,-,-,-
MS,D,"Stennis, John",0,15,-,-,-,?,?
ME,R,"Cohen, William",80,71,+,+,-,+,+
ME,D,"Mitchell, George",80,78,+,+,-,+,+
ID,R,"Symms, Steven",0,10,-,-,-,-,?
ID,R,"McClure, James",0,11,-,-,-,-,-
NE,D,"Exon, J.",40,52,-,-,+,-,+
NE,D,"Zorinsky, Edward",40,37,-,-,+,+,-
KS,R,"Kassebaum, Nancy",0,34,-,-,-,-,-
KS,R,"Dole, Robert",0,19,-,-,-,-,?
SD,R,"Abdnor, James",20,17,-,-,-,+,-
SD,R,"Pressler, Larry",0,31,-,-,-,-,-
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+
VT,R,"Stafford, Robert",100,63,+,+,+,+,+
