Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1997 Score","Lifetime Score","Release of Funds for International Family Planning (13)","Nevada Nuclear Waste Dump (42)","Pave the Parks (59)","Subsidy for Hard Rock Mining Companies (131)","Animas-La Plata Irrigation Project (177)","Logging Roads Subsidies (242)","American Heritage Rivers (247)"
ND,D,"Dorgan, Byron",43,64,+,+,-,-,-,+,-
IL,D,"Moseley Braun, Carol",86,80,+,-,+,+,+,+,+
IL,D,"Durbin, Dick",100,85,+,+,+,+,+,+,+
NM,R,"Domenici, Pete",14,14,-,-,-,-,-,-,+
NM,D,"Bingaman, Jeff",71,74,+,+,+,-,-,+,+
UT,R,"Hatch, Orrin",0,10,-,-,-,-,-,-,-
UT,R,"Bennett, Bob",0,6,-,-,-,-,-,-,-
OR,R,"Smith, Gordon",14,37,+,-,-,-,-,-,-
OR,D,"Wyden, Ron",86,90,+,-,+,+,+,+,+
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",100,78,+,+,+,+,+,+,+
AR,R,"Hutchinson, Tim",14,9,-,-,+,-,-,-,-
AR,D,"Bumpers, Dale",100,69,+,+,+,+,+,+,+
OK,R,"Nickles, Don",0,9,-,-,-,-,-,-,-
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-,-
IA,D,"Harkin, Tom",86,83,+,-,+,+,+,+,+
IA,R,"Grassley, Chuck",0,21,-,-,-,-,-,-,-
MA,D,"Kennedy, Edward",100,83,+,+,+,+,+,+,+
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+
IN,R,"Lugar, Richard",0,24,-,-,-,-,-,-,-
IN,R,"Coats, Dan",29,25,-,+,-,+,-,-,-
NC,R,"Helms, Jesse",0,10,-,-,-,-,-,-,-
NC,R,"Faircloth, Duncan",14,8,-,-,-,-,-,-,+
VA,D,"Robb, Charles",86,76,+,-,+,+,+,+,+
VA,R,"Warner, John",14,22,+,-,-,-,-,-,-
WA,D,"Murray, Patty",86,89,+,-,+,+,+,+,+
WA,R,"Gorton, T.",0,25,-,-,-,-,-,-,-
WV,D,"Rockefeller, John",71,82,+,?,+,+,+,+,-
WV,D,"Byrd, Robert",57,54,+,+,+,-,+,-,-
DE,R,"Roth, William",71,56,+,-,+,-,+,+,+
DE,D,"Biden, Joe",100,83,+,+,+,+,+,+,+
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-
KY,D,"Ford, Wendell",71,38,-,+,+,-,+,+,+
RI,R,"Chafee, John",71,70,+,-,+,+,?,+,+
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+
SC,D,"Hollings, Ernest",71,57,+,-,+,-,+,+,+
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-
ME,R,"Collins, Susan",71,65,+,-,+,+,+,-,+
ME,R,"Snowe, Olympia",71,65,+,-,+,+,+,-,+
ID,R,"Craig, Larry",0,8,-,-,-,-,-,-,-
ID,R,"Kempthorne, Dirk",0,1,-,-,-,-,-,-,-
NE,R,"Hagel, Charles",0,5,-,-,-,-,-,-,-
NE,D,"Kerrey, Bob",100,74,+,+,+,+,+,+,+
KS,R,"Brownback, Samuel",14,13,-,-,-,-,+,-,-
KS,R,"Roberts, Pat",0,10,-,-,-,?,-,-,-
SD,D,"Daschle, Thomas",71,66,+,+,+,-,-,+,+
SD,D,"Johnson, Tim",71,73,+,-,+,-,+,+,+
VT,D,"Leahy, Patrick",86,93,+,-,+,+,+,+,+
VT,I,"Jeffords, James",71,78,+,-,+,+,-,+,+
