Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1972 Score","Lifetime Score","Pollution Control (375)","NEPA Weakening (376)","EPA Authority (378)","EPA Funding (379)","Pollution Control (380)","Land Based Water Treatment (381)","OSHA Funding (457)","OSHA Exceptions (458)","Government Toxic Liability (513)","Highway Trust Fund (614)","Highway Construction (615)","Strip Mining (625)","Clean Water (648)"
NJ-03,D,"Howard, James",54,68,-,+,-,+,+,-,+,+,-,-,-,+,+
NJ-04,D,"Thompson, Frank",31,64,-,-,-,+,+,-,?,?,+,+,?,?,?
NJ-05,R,"Frelinghuysen, Peter",69,39,-,-,+,+,+,+,?,-,+,+,+,+,+
NJ-06,R,"Forsythe, Edwin",46,37,-,+,-,+,+,+,-,-,-,+,-,+,?
NJ-07,R,"Widnall, William",62,47,-,-,-,+,+,+,+,-,+,+,-,+,+
NJ-08,D,"Roe, Robert",77,61,-,+,-,+,+,-,+,+,+,+,+,+,+
NJ-09,D,"Helstoski, Henry",85,71,+,+,-,+,+,-,+,+,+,+,+,+,+
NJ-10,D,"Rodino, Peter",77,66,+,-,-,+,+,+,+,+,+,+,+,?,+
NJ-11,D,"Minish, Joseph",85,80,+,-,-,+,+,+,+,+,+,+,+,+,+
NJ-12,R,"Dwyer, Florence",8,46,?,?,?,?,?,?,?,?,+,?,?,?,?
NJ-13,D,"Gallagher, Cornelius",23,39,?,+,+,?,+,?,?,?,?,?,?,?,?
NJ-14,D,"Daniels, Dominick",54,54,+,-,-,+,+,-,+,+,-,+,-,?,+
NJ-15,D,"Patten, Edward",54,55,+,-,-,-,-,-,+,+,+,+,-,+,+
OH-01,R,"Keating, William",77,48,-,+,-,+,+,+,+,+,-,+,+,+,+
OH-02,R,"Clancy, Donald",31,17,?,-,-,-,+,+,-,-,-,-,?,+,+
OH-03,R,"Whalen, Charles",100,78,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-04,R,"McCulloch, William",15,14,-,-,?,?,?,+,-,-,-,?,?,?,+
OH-05,R,"Latta, Delbert",46,23,-,-,+,+,-,+,-,-,+,-,-,+,+
OH-06,R,"Harsha, William",23,21,-,-,-,+,-,-,?,-,-,-,-,+,+
OH-07,R,"Brown, Clarence",31,21,-,-,-,-,+,+,-,-,+,-,-,+,?
OH-08,R,"Betts, Jackson",8,21,-,-,-,-,+,-,-,-,-,-,-,-,?
OH-09,D,"Ashley, Thomas",77,60,-,+,+,+,+,?,+,+,+,+,?,+,+
OH-10,R,"Miller, Clarence",31,26,-,-,-,+,-,-,-,-,+,-,-,+,+
OH-11,R,"Stanton, John",69,37,-,+,+,+,+,+,-,-,+,+,-,+,+
OH-12,R,"Devine, Samuel",23,15,?,-,-,-,+,+,-,-,?,?,?,+,-
OH-13,R,"Mosher, Charles",69,56,-,+,+,+,+,+,?,?,+,+,?,+,+
OH-14,D,"Seiberling, John",92,92,+,+,+,+,+,-,+,+,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",54,35,+,-,+,+,+,+,-,-,+,-,-,?,+
OH-16,R,"Bow, Frank",8,14,?,?,?,?,?,?,?,-,-,-,?,+,?
OH-17,R,"Ashbrook, John",15,15,-,-,-,-,-,+,-,-,+,-,-,-,?
OH-18,D,"Hays, Wayne",46,49,+,-,+,?,?,?,+,+,?,-,-,+,+
OH-19,D,"Carney, Charles",92,61,+,+,+,+,+,+,+,+,+,+,-,+,+
OH-20,D,"Stanton, James",54,55,-,?,-,+,-,-,+,+,+,+,-,+,+
OH-21,D,"Stokes, Louis",77,77,+,?,+,+,?,+,+,+,+,+,+,?,+
OH-22,D,"Vanik, Charles",92,86,+,?,+,+,+,+,+,+,+,+,+,+,+
OH-23,R,"Minshall, William",69,28,+,+,+,+,+,+,+,-,-,+,?,?,+
OH-24,R,"Powell, Walter",15,9,-,-,-,-,-,+,-,-,?,-,?,-,+
NH-01,R,"Wyman, Louis",23,19,-,-,-,-,-,+,-,-,+,-,-,+,?
NH-02,R,"Cleveland, James",38,32,-,-,-,+,+,-,+,-,?,+,-,+,?
MN-01,R,"Quie, Albert",54,39,-,+,+,+,+,+,-,-,-,-,?,+,+
MN-02,R,"Nelsen, Ancher",38,23,-,-,-,+,+,+,-,-,-,-,?,+,+
MN-03,R,"Frenzel, William",85,45,+,+,-,+,+,+,+,-,+,+,+,+,+
MN-04,D,"Karth, Joseph",92,62,+,+,+,+,+,+,+,+,-,+,+,+,+
MN-05,D,"Fraser, Donald",92,78,+,+,+,+,+,+,?,+,+,+,+,+,+
MN-06,R,"Zwach, John",85,41,+,+,+,+,+,+,+,+,+,-,?,+,+
MN-07,D,"Bergland, Robert",77,66,+,+,+,+,+,+,+,+,-,-,+,+,?
MN-08,D,"Blatnik, John",38,47,-,-,-,+,-,?,?,+,-,-,+,+,+
WI-01,D,"Aspin, Leslie",85,74,+,+,+,+,+,+,+,+,-,+,+,+,?
WI-02,D,"Kastenmeier, Robert",92,93,+,+,+,+,+,+,+,+,-,+,+,+,+
WI-03,R,"Thomson, Vernon",31,28,-,-,-,+,+,+,-,-,-,?,?,+,?
WI-04,D,"Zablocki, Clement",62,47,+,-,+,+,+,-,+,+,-,-,-,+,+
WI-05,D,"Reuss, Henry",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-06,R,"Steiger, William",46,46,-,-,+,+,-,+,?,?,-,+,+,+,?
WI-07,D,"Obey, David",92,85,+,+,+,+,+,+,+,+,?,+,+,+,+
WI-08,R,"Byrnes, John",15,36,-,-,-,-,-,+,-,-,-,-,+,?,-
WI-09,R,"Davis, Glenn",8,14,-,-,-,-,-,+,-,-,-,-,-,-,?
WI-10,R,"O'Konski, Alvin",38,39,?,?,?,+,+,+,-,-,-,?,?,+,+
AZ-01,R,"Rhodes, John",15,16,-,-,-,-,+,+,-,-,-,-,-,-,-
AZ-02,D,"Udall, Morris",92,68,+,+,+,+,+,+,+,+,+,+,+,+,?
AZ-03,R,"Steiger, Sam",15,12,-,-,-,-,+,+,-,?,-,-,?,?,?
WY-AL,D,"Roncalio, Teno",15,52,-,?,-,+,-,-,-,-,+,?,?,?,?
GA-01,D,"Hagan, George",0,0,-,-,-,-,-,-,?,?,?,?,?,-,?
GA-02,D,"Mathis, Marvin",23,16,-,-,-,-,-,-,-,-,+,-,-,+,+
GA-03,D,"Brinkley, Jack",38,39,+,-,-,-,-,+,-,-,+,-,-,+,+
GA-04,R,"Blackburn, Benjamin",8,13,-,-,-,-,-,+,-,-,?,-,-,?,?
GA-05,R,"Thompson, Standish",23,21,-,-,-,-,+,+,-,-,-,-,-,+,?
GA-06,D,"Flynt, John",8,6,-,-,-,-,-,+,-,-,?,-,-,-,?
GA-07,D,"Davis, John",23,13,-,-,-,+,-,-,+,-,?,-,-,?,+
GA-08,D,"Stuckey, Williamson",23,20,?,-,-,+,?,+,-,-,?,?,?,+,?
GA-09,D,"Landrum, Phillip",15,13,-,?,-,-,-,-,?,?,?,-,-,+,+
GA-10,D,"Stephens, Robert",15,16,-,-,-,+,-,-,?,?,-,-,?,+,?
MD-01,R,"Mills, William",15,12,-,-,-,-,+,-,-,-,-,-,?,+,?
MD-02,D,"Long, Clarence",69,72,-,+,+,-,+,-,+,+,+,+,-,+,+
MD-03,D,"Garmatz, Edward",31,25,-,-,?,+,-,?,+,+,-,-,-,-,+
MD-04,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+
MD-05,R,"Hogan, Lawrence",38,33,-,-,-,+,-,?,+,-,+,-,-,+,+
MD-06,D,"Byron, Goodloe",15,39,-,-,-,-,-,+,-,-,+,-,-,-,-
MD-07,D,"Mitchell, Parren",92,82,?,+,+,+,+,+,+,+,+,+,+,+,+
MD-08,R,"Gude, Gilbert",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,D,"Patman, John",8,27,?,?,?,?,?,?,?,?,+,-,?,?,?
TX-02,D,"Dowdy, John",8,4,?,-,-,-,-,+,?,?,?,?,?,?,?
TX-03,R,"Collins, James",23,21,-,-,-,-,-,+,-,-,+,+,-,-,?
TX-04,D,"Roberts, Herbert",23,14,-,-,-,+,-,-,-,-,-,-,-,+,+
TX-05,D,"Cabell, Earle",15,11,-,-,-,+,-,-,-,-,-,+,-,?,?
TX-06,D,"Teague, Olin",23,11,-,-,-,-,-,+,?,-,-,-,?,+,+
TX-07,R,"Archer, Bill",31,20,-,-,-,-,-,+,-,-,+,+,+,-,?
TX-08,D,"Eckhardt, Robert",92,85,+,+,+,+,+,+,+,+,-,+,+,+,+
TX-09,D,"Brooks, Jack",38,37,-,-,-,+,+,-,+,-,+,-,-,+,?
TX-10,D,"Pickle, James",31,41,-,-,-,+,+,-,-,-,+,-,-,?,+
TX-11,D,"Poage, William",23,11,-,-,-,-,+,+,?,?,-,-,-,-,+
TX-12,D,"Wright, James",23,35,-,-,-,+,?,-,+,-,-,-,-,-,+
TX-13,D,"Purcell, Graham",8,4,-,?,-,-,-,-,+,-,-,?,?,?,?
TX-14,D,"Young, John",23,18,-,-,-,?,+,-,+,-,-,-,-,-,+
TX-15,D,"de la Garza, Eligio",46,32,?,?,?,+,+,-,+,-,-,-,+,+,+
TX-16,D,"White, Richard",31,25,-,-,-,+,-,-,+,-,-,-,-,+,+
TX-17,D,"Burleson, Omar",0,9,-,-,-,-,-,-,-,-,-,-,-,-,?
TX-18,R,"Price, Robert",8,9,-,-,-,-,?,+,-,-,-,-,-,-,?
TX-19,D,"Mahon, George",15,13,-,-,-,-,+,-,+,-,-,-,-,-,-
TX-20,D,"Gonzalez, Henry",46,53,-,-,-,+,+,-,+,+,-,-,-,+,+
TX-21,D,"Fisher, Ovie",15,11,-,-,-,-,-,-,-,-,+,-,-,+,?
TX-22,D,"Casey, Robert",15,16,-,-,-,-,-,-,+,-,?,-,-,-,+
TX-23,D,"Kazen, Abraham",23,24,-,-,-,+,+,-,?,-,-,-,-,-,+
MT-01,R,"Shoup, Richard",23,32,-,-,-,-,+,+,-,-,-,-,-,+,?
MT-02,D,"Melcher, John",62,54,+,+,+,+,+,+,+,-,?,?,?,+,?
AK-AL,D,"Begich, Nicholas",54,59,-,-,-,+,+,-,+,+,+,-,+,+,?
CO-01,R,"McKevitt, James",38,41,-,-,-,-,+,+,-,-,?,-,+,+,+
CO-02,R,"Brotzman, Donald",54,52,-,+,-,+,+,+,-,?,+,+,?,+,?
CO-03,D,"Evans, Frank",31,51,-,?,-,-,+,-,+,+,+,?,?,?,?
CO-04,D,"Aspinall, Wayne",15,7,-,-,-,-,-,-,+,-,-,?,?,-,+
ND-01,R,"Andrews, Mark",31,27,-,-,-,-,+,+,-,-,+,-,-,+,?
