Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2008 Score","Lifetime Score","Public Lands Protection (101)","Wind Insurance (117)","Arctic Refuge and Offshore Drilling (123)","Offshore Drilling (134)","Environmental Funding (142)","Global Warming (145)","Energy Prices: Environmental and Consumer Protection (146)","Clean Energy Tax Credits (150)","Low-Income Energy Assistance (187)","Clean Energy Tax Credits (192)","Oil Shale (206)"
MN,R,"Coleman, Norm",73,33,+,+,+,-,-,?,+,+,+,+,+
WI,D,"Kohl, Herb",100,84,+,+,+,+,+,+,+,+,+,+,+
WI,D,"Feingold, Russell",100,95,+,+,+,+,+,+,+,+,+,+,+
AZ,R,"McCain, John",0,22,?,?,?,?,?,?,?,?,?,?,?
AZ,R,"Kyl, Jon",18,8,+,+,-,-,-,-,-,-,-,-,-
WY,R,"Barrasso, John",18,12,+,+,-,-,-,-,-,-,-,-,-
WY,R,"Enzi, Michael",18,6,+,+,-,-,-,-,-,-,-,-,-
GA,R,"Chambliss, Saxby",9,6,+,-,-,-,-,-,-,-,-,-,-
GA,R,"Isakson, Johnny",9,10,+,-,-,-,-,-,-,-,?,-,-
MD,D,"Cardin, Benjamin",100,91,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",91,84,+,?,+,+,+,+,+,+,+,+,+
TX,R,"Hutchison, Kay Bailey",18,6,+,+,-,-,-,-,-,-,-,-,-
TX,R,"Cornyn, John",18,6,+,+,-,-,-,?,-,-,-,-,-
MT,D,"Tester, Jon",100,86,+,+,+,+,+,+,+,+,+,+,+
MT,D,"Baucus, Max",100,69,+,+,+,+,+,+,+,+,+,+,+
AK,R,"Murkowski, Lisa",9,20,+,-,-,-,-,?,-,-,-,-,-
AK,R,"Stevens, Ted",9,14,+,-,-,-,-,?,-,-,-,-,?
CO,D,"Salazar, Ken",100,81,+,+,+,+,+,+,+,+,+,+,+
CO,R,"Allard, Wayne",18,9,+,+,-,-,-,-,-,-,?,-,-
ND,D,"Dorgan, Byron",91,64,+,+,+,+,+,-,+,+,+,+,+
ND,D,"Conrad, Kent",91,59,+,+,+,+,+,?,+,+,+,+,+
IL,D,"Obama, Barack",18,72,?,?,+,?,+,?,?,?,?,?,?
IL,D,"Durbin, Dick",100,85,+,+,+,+,+,+,+,+,+,+,+
NM,R,"Domenici, Pete",18,14,+,+,-,-,?,-,-,-,-,-,-
NM,D,"Bingaman, Jeff",100,74,+,+,+,+,+,+,+,+,+,+,+
UT,R,"Hatch, Orrin",18,10,+,+,-,-,-,-,-,-,-,-,-
UT,R,"Bennett, Bob",18,6,+,+,-,-,-,-,-,-,-,-,-
OR,R,"Smith, Gordon",91,37,+,+,+,+,-,+,+,+,+,+,+
OR,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+,+,+,+,+
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",100,78,+,+,+,+,+,+,+,+,+,+,+
AR,D,"Pryor, Mark",91,63,+,-,+,+,+,+,+,+,+,+,+
AR,D,"Lincoln, Blanche",91,49,+,-,+,+,+,+,+,+,+,+,+
OK,R,"Inhofe, James",9,5,-,+,?,-,-,-,-,-,?,-,-
OK,R,"Coburn, Tom",9,9,-,+,-,-,-,-,-,-,-,-,-
IA,D,"Harkin, Tom",91,83,+,+,+,+,+,+,+,+,?,+,+
IA,R,"Grassley, Chuck",27,21,+,+,-,-,-,-,+,-,-,-,-
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",36,83,+,+,+,+,?,?,?,?,?,?,?
IN,D,"Bayh, Evan",82,74,+,+,+,+,-,+,+,+,+,+,-
IN,R,"Lugar, Richard",18,24,+,+,-,-,-,-,-,-,-,-,-
NC,R,"Dole, Elizabeth",55,12,?,+,+,+,-,+,-,-,?,+,+
NC,R,"Burr, Richard",18,8,+,+,-,-,-,-,-,-,?,-,-
VA,R,"Warner, John",27,22,+,?,-,-,?,+,+,-,?,-,-
VA,D,"Webb, Jim",91,81,+,+,+,-,+,+,+,+,+,+,+
WA,D,"Murray, Patty",91,89,+,+,+,+,+,+,+,+,?,+,+
WA,D,"Cantwell, Maria",100,90,+,+,+,+,+,+,+,+,+,+,+
WV,D,"Rockefeller, John",91,82,+,+,+,+,+,+,+,+,+,?,+
WV,D,"Byrd, Robert",73,54,+,+,+,+,?,?,?,+,+,+,+
DE,D,"Biden, Joe",64,83,+,?,+,+,?,?,+,+,+,+,?
DE,D,"Carper, Tom",100,81,+,+,+,+,+,+,+,+,+,+,+
KY,R,"McConnell, Mitch",9,7,+,-,-,-,-,-,-,-,-,-,-
KY,R,"Bunning, Jim",18,7,+,+,-,-,-,-,-,-,?,-,-
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+,+,+,+,+
RI,D,"Whitehouse, Sheldon",100,97,+,+,+,+,+,+,+,+,+,+,+
SC,R,"DeMint, Jim",9,8,-,+,-,-,-,?,-,-,-,-,-
SC,R,"Graham, Lindsey",9,11,+,-,-,-,-,?,?,-,?,-,?
MS,R,"Wicker, Roger",9,6,+,-,-,-,-,-,-,-,-,?,-
MS,R,"Cochran, Thad",9,10,+,-,-,-,-,-,-,-,-,-,-
ME,R,"Snowe, Olympia",91,65,+,-,+,+,+,+,+,+,+,+,+
ME,R,"Collins, Susan",100,65,+,+,+,+,+,+,+,+,+,+,+
ID,R,"Craig, Larry",9,8,+,-,-,-,-,?,-,-,-,-,-
ID,R,"Crapo, Michael",18,7,+,+,-,-,-,-,-,-,-,-,-
NE,D,"Nelson, Ben",91,44,+,+,+,-,+,+,+,+,+,+,+
NE,R,"Hagel, Charles",9,5,+,?,-,-,-,-,-,-,-,-,-
KS,R,"Brownback, Samuel",18,13,+,+,-,-,-,-,-,-,-,-,-
KS,R,"Roberts, Pat",18,10,+,+,-,-,-,-,-,-,-,-,-
SD,R,"Thune, John",18,13,+,+,-,-,-,-,-,-,-,-,-
SD,D,"Johnson, Tim",91,73,+,+,+,+,+,-,+,+,+,+,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+,+,+,+
VT,I,"Sanders, Bernie",100,95,+,+,+,+,+,+,+,+,+,+,+
