Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2009 Score","Lifetime Score","Public Lands Protection (1)","Population (19)","Clean Energy Recovery (64)","Polar Bear Protections and Global Warming (82)","Budget (173)","Water Resources (292)","Offshore Drilling (293)","Defunding Environmental and Energy Staff (295)","Land and Water Conservation Fund (297)","Environmental Funding (298)","National Security and Climate Change (307)"
GA,R,"Isakson, Johnny",18,10,-,-,-,-,-,-,-,-,+,+,-
MD,D,"Mikulski, Barbara",100,84,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Cardin, Benjamin",100,91,+,+,+,+,+,+,+,+,+,+,+
TX,R,"Hutchison, Kay Bailey",18,6,?,-,-,-,-,-,-,-,+,+,-
TX,R,"Cornyn, John",0,6,?,-,-,-,-,-,-,-,-,-,-
MT,D,"Baucus, Max",100,69,+,+,+,+,+,+,+,+,+,+,+
MT,D,"Tester, Jon",100,86,+,+,+,+,+,+,+,+,+,+,+
AK,R,"Murkowski, Lisa",36,20,+,+,-,-,-,-,-,-,+,+,-
AK,D,"Begich, Mark",82,74,+,+,+,-,+,+,-,+,+,+,+
CO,D,"Bennet, Michael",100,88,,+,+,+,+,+,+,+,+,+,+
CO,D,"Udall, Mark",100,96,+,+,+,+,+,+,+,+,+,+,+
CO,D,"Salazar, Ken",100,81,+,,,,,,,,,,
ND,D,"Dorgan, Byron",100,64,+,+,+,+,+,+,+,+,+,+,+
ND,D,"Conrad, Kent",82,59,+,+,+,?,+,+,+,+,-,+,+
IL,D,"Burris, Roland",100,100,,+,+,+,+,+,+,+,+,+,+
IL,D,"Durbin, Dick",100,85,+,+,+,+,+,+,+,+,+,+,+
NM,D,"Bingaman, Jeff",100,74,+,+,+,+,+,+,+,+,+,+,+
NM,D,"Udall, Tom",100,96,+,+,+,+,+,+,+,+,+,+,+
UT,R,"Bennett, Bob",27,6,+,-,-,-,-,-,-,-,+,+,-
UT,R,"Hatch, Orrin",18,10,+,-,-,-,-,-,-,-,-,+,-
OR,D,"Merkley, Jeff",100,98,+,+,+,+,+,+,+,+,+,+,+
OR,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",100,78,+,+,+,+,+,+,+,+,+,+,+
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+,+,+,+
AR,D,"Pryor, Mark",100,63,+,+,+,+,+,+,+,+,+,+,+
AR,D,"Lincoln, Blanche",82,49,+,+,+,-,+,?,+,+,+,+,+
OK,R,"Inhofe, James",0,5,-,-,-,-,-,-,-,-,-,-,-
OK,R,"Coburn, Tom",0,9,-,-,-,-,-,-,-,-,-,-,-
IA,R,"Grassley, Chuck",0,21,-,-,-,-,-,-,-,-,-,-,-
IA,D,"Harkin, Tom",100,83,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Kirk, Paul",100,100,,,,,,,,,,,+
IN,D,"Bayh, Evan",82,74,+,+,+,+,-,+,+,+,+,-,+
IN,R,"Lugar, Richard",18,24,+,-,-,-,-,-,-,-,-,+,-
NC,R,"Burr, Richard",9,8,?,-,-,-,-,-,-,-,+,-,-
NC,D,"Hagan, Kay",100,82,+,+,+,+,+,+,+,+,+,+,+
VA,D,"Warner, Mark",100,89,+,+,+,+,+,+,+,+,+,+,+
VA,D,"Webb, Jim",100,81,+,+,+,+,+,+,+,+,+,+,+
WA,D,"Cantwell, Maria",100,90,+,+,+,+,+,+,+,+,+,+,+
WA,D,"Murray, Patty",100,89,+,+,+,+,+,+,+,+,+,+,+
WV,D,"Rockefeller, John",91,82,+,+,+,+,?,+,+,+,+,+,+
WV,D,"Byrd, Robert",36,54,+,+,+,+,-,?,?,?,?,?,?
DE,D,"Kaufman, Edward",100,100,,+,+,+,+,+,+,+,+,+,+
DE,D,"Carper, Tom",100,81,+,+,+,+,+,+,+,+,+,+,+
KY,R,"Bunning, Jim",0,7,?,-,-,-,-,-,-,-,-,-,-
KY,R,"McConnell, Mitch",9,7,?,-,-,-,-,-,-,-,+,-,-
RI,D,"Whitehouse, Sheldon",100,97,+,+,+,+,+,+,+,+,+,+,+
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+,+,+,+,+
SC,R,"Graham, Lindsey",9,11,?,-,-,-,-,-,-,-,+,-,-
SC,R,"DeMint, Jim",0,8,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Wicker, Roger",18,6,+,-,-,-,-,-,-,-,-,+,-
MS,R,"Cochran, Thad",27,10,+,-,-,-,-,-,-,-,+,+,-
ME,R,"Snowe, Olympia",73,65,+,+,+,-,-,+,-,+,+,+,+
ME,R,"Collins, Susan",64,65,+,+,+,-,-,+,-,-,+,+,+
ID,R,"Risch, Jim",18,11,+,-,-,-,-,-,-,-,-,+,-
ID,R,"Crapo, Michael",18,7,+,-,-,-,-,-,-,-,-,+,-
NE,R,"Johanns, Mike",9,11,-,-,-,?,-,-,-,-,-,+,-
NE,D,"Nelson, Ben",55,44,+,-,+,-,-,+,-,-,+,+,+
KS,R,"Brownback, Samuel",18,13,-,-,-,-,-,-,-,-,+,+,-
KS,R,"Roberts, Pat",18,10,?,-,-,-,-,-,-,-,+,+,-
SD,D,"Johnson, Tim",100,73,+,+,+,+,+,+,+,+,+,+,+
SD,R,"Thune, John",0,13,-,-,-,-,-,-,-,-,-,-,-
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+,+,+,+
VT,I,"Sanders, Bernie",100,95,+,+,+,+,+,+,+,+,+,+,+
