Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1977 Score","Lifetime Score","Strip Mining II (151)","Strip Mining I (152)","Strip Mining IV (155)","Strip Mining III (156)","Flood Plain Development (173)","Clean Air Amendments I (178)","Clean Air Amendments III (183)","Clean Air Amendments II (184)","Mine Safety (227)","Mine Safety (230)","Waterway User Fees (232)","Water Projects (270)","Nuclear Power (274)","Nuclear Breeder Reactor (275)","Nuclear Power (279)","Offshore Oil Drilling I (290)","Offshore Oil Drilling II (293)","Wetlands Protection (332)","Clean Water (334)","Clean Water Enforcement (335)","Energy Monopolies (352)","Free Federal Parking (363)","Utility Rate Reform (530)","Energy Tax Incentives I (582)","Oil Shale (589)","Energy Tax Incentives II (595)"
WI,D,"Proxmire, William",92,87,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
AZ,D,"DeConcini, Dennis",46,44,-,?,?,?,-,-,+,-,+,+,-,-,-,-,+,+,+,+,+,-,+,-,+,-,+,+
AZ,R,"Goldwater, Barry",8,9,-,-,?,?,-,-,-,-,-,?,+,-,-,-,-,-,-,-,-,-,-,+,-,?,?,?
WY,R,"Hansen, Clifford",12,11,+,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WY,R,"Wallop, Malcolm",15,12,+,-,-,+,-,-,+,-,-,-,+,?,-,-,-,-,-,-,-,-,-,?,-,-,-,-
GA,D,"Talmadge, Herman",23,21,-,-,?,?,-,-,-,-,+,+,+,-,?,?,?,+,+,-,+,-,-,-,-,-,-,?
GA,D,"Nunn, Samuel",31,48,-,+,-,-,-,-,-,+,+,+,+,-,-,+,+,?,?,-,+,-,-,?,-,-,-,-
MD,D,"Sarbanes, Paul",81,91,+,+,+,-,?,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+,+,?
MD,R,"Mathias, Charles",69,56,+,+,+,-,-,+,+,+,-,+,+,+,+,+,+,?,?,+,+,+,?,?,+,+,-,+
TX,D,"Bentsen, Lloyd",27,35,-,-,-,-,-,-,+,+,+,+,?,-,-,-,+,-,-,+,+,-,-,-,-,-,-,-
TX,R,"Tower, John",0,7,-,?,?,?,-,-,-,-,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MT,D,"Melcher, John",42,54,+,-,+,+,-,-,+,+,+,+,-,-,-,-,+,-,+,-,+,?,-,?,-,-,+,-
AK,D,"Gravel, Maurice",35,36,-,+,-,?,-,+,+,+,+,+,+,?,?,?,-,-,+,-,+,-,-,-,-,-,-,-
AK,R,"Stevens, Ted",15,14,?,?,?,?,-,-,-,-,-,+,-,?,-,-,-,-,+,-,+,-,-,?,+,-,-,?
CO,D,"Haskell, Floyd",58,65,+,+,+,-,?,+,?,?,?,+,-,-,?,+,+,+,+,+,+,+,+,-,-,+,+,?
CO,D,"Hart, Gary",96,71,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
ND,D,"Burdick, Quentin",42,46,-,-,+,-,+,-,+,-,+,+,-,-,-,-,-,+,+,+,+,-,-,-,-,+,-,+
ND,R,"Young, Milton",15,13,-,-,-,+,-,-,-,-,?,+,-,-,-,-,+,?,+,-,-,-,-,?,-,?,?,?
IL,R,"Percy, Charles",54,57,+,+,+,+,-,+,+,-,+,+,-,+,+,+,+,?,?,?,?,?,-,+,+,-,-,-
IL,D,"Stevenson, Adlai",69,70,+,+,+,-,+,-,+,+,+,+,-,+,-,-,+,+,?,+,+,+,+,+,+,+,?,?
NM,R,"Schmitt, Harrison",12,18,-,-,-,+,-,-,-,-,-,-,+,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-
NM,R,"Domenici, Pete",15,14,-,-,-,+,-,-,+,+,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,?,?
UT,R,"Hatch, Orrin",8,10,-,-,-,+,-,-,-,-,?,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,?
UT,R,"Garn, Edwin",12,11,-,-,-,+,?,+,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,?
OR,R,"Hatfield, Mark",42,43,?,?,?,?,?,+,?,?,-,+,-,-,+,+,+,+,+,+,+,-,?,+,-,-,+,?
OR,R,"Packwood, Robert",31,48,?,+,-,+,+,-,+,-,-,+,-,-,-,-,+,-,+,-,+,-,-,-,-,-,-,-
CT,R,"Weicker, Lowell",69,58,+,+,+,?,+,+,+,+,-,+,+,+,-,-,+,-,+,+,+,-,-,+,+,+,-,+
CT,D,"Ribicoff, Abraham",62,74,+,+,+,-,+,+,?,?,?,+,?,?,-,+,+,+,+,+,+,+,+,-,+,-,-,+
AR,D,"Bumpers, Dale",73,69,+,+,+,-,?,+,+,+,-,+,-,+,+,+,-,+,+,+,+,-,+,-,+,+,+,+
OK,R,"Bartlett, Dewey",4,7,-,-,-,-,-,-,-,-,?,?,?,?,?,?,?,-,-,-,-,-,-,-,-,-,-,+
OK,R,"Bellmon, Henry",12,16,-,-,-,-,-,-,-,-,-,-,+,?,-,-,-,?,?,-,-,-,-,+,-,-,-,+
IA,D,"Clark, Richard",85,88,+,?,?,?,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IA,D,"Culver, John",92,80,+,+,+,-,+,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",96,83,+,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA,R,"Brooke, Edward",81,81,+,+,+,+,+,?,+,+,+,+,+,+,-,+,+,+,+,+,+,+,?,-,+,+,?,+
IN,R,"Lugar, Richard",23,24,-,-,-,+,+,-,-,-,-,-,+,+,-,-,-,-,-,-,+,-,-,-,-,-,-,+
IN,D,"Bayh, Birch",69,54,+,+,+,-,-,-,+,-,?,+,+,+,-,-,+,+,+,+,+,+,+,-,+,+,+,+
NC,D,"Morgan, Robert",42,24,-,+,-,-,+,?,-,+,?,-,-,+,?,+,+,?,?,-,+,-,+,+,-,+,?,+
NC,R,"Helms, Jesse",19,10,-,-,-,+,-,-,-,-,-,-,+,+,-,-,-,-,-,-,+,-,-,+,-,-,-,-
VA,R,"Scott, William",4,9,-,-,-,+,-,-,-,-,-,-,-,?,-,-,-,?,?,-,-,-,-,-,-,-,?,?
VA,I,"Byrd, Harry",31,29,-,-,-,+,-,-,-,-,-,+,+,+,-,-,+,-,+,-,+,-,-,-,-,-,-,+
WA,D,"Jackson, Henry",65,51,+,-,+,-,-,+,+,+,+,+,-,-,-,-,+,+,+,+,+,+,-,-,+,+,+,+
WA,D,"Magnuson, Warren",62,51,+,-,+,-,-,+,+,+,+,+,-,-,-,-,+,+,+,+,+,-,-,-,+,+,+,+
WV,D,"Randolph, Jennings",42,45,+,-,+,-,-,-,-,+,+,+,+,-,-,+,+,+,+,+,-,-,-,?,-,-,-,-
WV,D,"Byrd, Robert",54,54,+,-,+,-,+,-,-,+,+,+,+,-,-,+,+,+,+,+,+,-,-,-,+,-,-,-
DE,R,"Roth, William",42,56,-,+,-,-,-,+,+,-,-,-,-,+,+,-,-,-,+,+,+,-,-,+,-,+,-,+
DE,D,"Biden, Joe",81,83,+,+,+,?,+,+,+,+,?,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,?
KY,D,"Huddleston, Walter",42,34,-,-,-,+,-,+,+,-,+,+,-,+,-,-,+,+,+,-,+,-,-,-,-,-,?,+
KY,D,"Ford, Wendell",27,38,-,-,-,+,-,-,+,-,+,+,?,-,-,+,+,?,?,-,+,-,-,?,-,-,?,-
RI,R,"Chafee, John",65,70,+,+,-,+,+,-,+,+,+,+,+,+,+,+,-,-,+,+,?,?,-,+,+,-,-,+
RI,D,"Pell, Claiborne",81,80,+,?,?,?,+,+,+,+,+,+,+,+,+,+,-,+,?,+,+,+,+,+,+,+,+,+
SC,D,"Hollings, Ernest",46,57,?,-,+,-,-,-,-,+,+,+,-,-,-,-,+,+,+,-,+,-,+,?,-,+,+,+
SC,R,"Thurmond, J.",12,10,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,+,-,+,-,-,?,-,-,-,-
MS,D,"Stennis, John",19,15,-,-,?,?,-,-,+,?,?,+,-,-,-,-,+,+,?,-,+,-,-,?,-,-,-,-
MS,D,"Eastland, James",23,16,-,-,-,+,-,-,+,-,+,+,-,-,-,?,+,?,?,-,+,-,-,-,-,-,-,-
ME,D,"Hathaway, William",73,68,+,+,+,-,?,+,+,+,?,+,+,-,+,+,+,+,+,+,+,+,+,-,-,-,+,+
ME,D,"Muskie, Edmund",54,66,+,?,+,-,?,+,+,+,+,+,?,-,-,+,+,?,?,+,+,+,+,?,-,+,?,?
ID,R,"McClure, James",15,11,-,-,-,+,-,+,-,+,-,-,+,-,-,-,-,-,?,-,-,-,?,?,-,-,?,-
ID,D,"Church, Frank",54,56,+,+,+,+,?,-,+,+,+,+,+,-,-,-,+,+,?,-,-,-,-,-,-,+,+,+
NE,R,"Curtis, Carl",8,6,?,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-
NE,D,"Zorinsky, Edward",46,37,-,+,-,+,?,-,+,+,-,+,+,+,-,-,-,+,+,-,+,-,-,+,-,-,-,+
KS,R,"Pearson, James",35,39,-,-,+,-,?,-,+,+,-,+,-,-,-,-,-,+,+,-,+,-,-,-,+,?,?,+
KS,R,"Dole, Robert",15,19,-,?,-,+,-,-,-,-,-,+,-,-,-,-,-,-,?,-,+,-,-,-,-,-,-,+
SD,D,"McGovern, George",65,60,?,?,?,?,+,+,+,+,+,+,+,?,+,+,+,+,+,-,+,+,+,+,+,?,?,?
SD,D,"Abourezk, James",73,73,+,+,+,-,+,+,+,+,+,+,?,?,+,+,-,+,+,-,?,+,+,+,?,+,+,+
VT,D,"Leahy, Patrick",85,93,+,+,?,?,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,?,-,+,+,+
VT,R,"Stafford, Robert",65,63,+,+,?,?,+,+,+,+,+,+,+,+,-,?,+,-,+,+,+,-,-,-,+,-,+,+
