Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1987 Score","Lifetime Score","Clean Water (13)","Public Land Reform (152)","Energy Conservation (204)","Transportation (247)","Nuclear Liability I (274)","Nuclear Liability II (275)","Nuclear Power Plant Licensing (293)","Water Projects I (356)","Clean Air (433)","Endangered Species I (467)","Endangered Species II (468)","Ocean Pollution (474)"
CA-33,R,"Dreier, David",42,14,+,-,-,-,-,-,-,+,+,+,+,-
CA-34,D,"Torres, Esteban",67,83,+,?,+,+,+,+,+,-,+,?,-,+
CA-35,R,"Lewis, Jerry",17,12,-,-,+,-,-,-,-,-,+,-,-,-
CA-36,D,"Brown, George",75,75,+,+,+,?,-,-,+,+,+,+,+,+
CA-37,R,"McCandless, Alfred",25,14,+,?,-,?,-,-,-,-,+,+,-,-
CA-38,R,"Dornan, Robert",17,14,-,-,-,-,-,-,-,+,-,-,+,-
CA-39,R,"Dannemeyer, William",0,18,-,?,-,-,-,-,-,-,-,-,-,-
CA-40,R,"Badham, Robert",8,8,-,-,-,-,-,-,-,-,+,-,-,?
CA-41,R,"Lowery, William",25,26,+,-,+,-,?,?,-,-,+,-,-,-
CA-42,R,"Lungren, Dan",25,15,-,-,-,-,-,-,-,+,+,+,-,-
CA-43,R,"Packard, Ron",17,8,+,-,-,-,-,-,-,-,+,-,-,-
CA-44,D,"Bates, Jim",75,91,+,+,-,?,+,+,+,+,+,+,+,?
CA-45,R,"Hunter, Duncan",17,9,+,-,-,-,-,-,?,-,+,-,-,-
NY-01,D,"Hochbrueckner, George",92,74,+,+,+,+,+,+,+,-,+,+,+,+
NY-02,D,"Downey, Thomas",75,84,+,+,+,+,+,+,+,-,+,-,+,?
NY-03,D,"Mrazek, Robert",75,75,+,?,+,+,+,+,+,-,+,+,+,?
NY-04,R,"Lent, Norman",50,41,+,+,+,+,-,-,-,+,-,+,-,?
NY-05,R,"McGrath, Raymond",75,52,+,?,+,+,-,+,+,+,+,+,+,-
NY-06,D,"Flake, Floyd",83,73,+,+,+,?,+,+,+,-,+,+,+,+
NY-07,D,"Ackerman, Gary",92,87,+,+,+,?,+,+,+,+,+,+,+,+
NY-08,D,"Scheuer, James",75,81,+,+,+,?,+,+,+,-,+,+,-,+
NY-09,D,"Manton, Thomas",67,64,+,+,+,+,+,+,+,-,-,-,-,+
NY-10,D,"Schumer, Chuck",92,91,+,+,+,+,+,+,+,-,+,+,+,+
NY-11,D,"Towns, Edolphus",58,81,+,+,?,?,+,+,+,-,-,?,+,+
NY-12,D,"Owens, Major",75,88,+,+,+,?,+,+,+,-,+,+,?,+
NY-13,D,"Solarz, Stephen",75,81,+,+,+,+,+,+,+,-,?,?,+,+
NY-14,R,"Molinari, Guy",58,50,+,+,+,+,-,?,-,+,+,-,+,-
NY-15,R,"Green, Sedgwick",75,78,+,+,+,+,-,-,-,+,+,+,+,+
NY-16,D,"Rangel, Charles",92,81,+,+,+,+,+,+,+,-,+,+,+,+
NY-17,D,"Weiss, Theodore",92,88,+,+,+,+,+,+,+,+,+,+,+,?
NY-18,D,"Garcia, Robert",83,68,+,+,+,+,+,+,+,-,+,+,-,+
NY-19,D,"Biaggi, Mario",58,55,+,+,+,+,+,+,+,?,?,?,?,?
NY-20,R,"DioGuardi, Joseph",58,46,+,-,-,?,-,+,+,+,+,+,+,-
NY-21,R,"Fish, Hamilton",75,70,+,+,+,+,-,+,+,-,+,+,+,-
NY-22,R,"Gilman, Benjamin",100,73,+,+,+,+,+,+,+,+,+,+,+,+
NY-23,D,"Stratton, Samuel",42,42,+,+,+,+,-,-,-,-,-,-,-,+
NY-24,R,"Solomon, Gerald",25,24,+,-,-,?,-,-,-,+,+,-,-,-
NY-25,R,"Boehlert, Sherwood",75,78,+,+,+,+,-,-,-,+,+,+,+,+
NY-26,R,"Martin, David",58,32,+,?,+,+,-,-,-,+,+,-,+,+
NY-27,R,"Wortley, George",58,41,+,+,+,+,-,-,-,+,+,+,-,?
NY-28,D,"McHugh, Matthew",92,81,+,+,+,+,+,+,+,-,+,+,+,+
NY-29,R,"Horton, Frank",67,45,+,+,+,+,-,-,-,?,+,+,+,+
NY-30,D,"Slaughter, Louise",83,90,+,+,-,+,+,+,+,-,+,+,+,+
NY-31,R,"Kemp, Jack",0,28,-,?,?,?,-,-,?,?,?,?,?,?
NY-32,D,"LaFalce, John",92,73,+,+,+,+,+,+,+,-,+,+,+,+
NY-33,D,"Nowak, Henry",92,69,+,+,+,+,+,+,+,-,+,+,+,+
NY-34,R,"Houghton, Amory",33,28,+,-,-,-,-,-,-,+,-,+,+,?
FL-01,D,"Hutto, Earl",50,32,+,+,+,-,-,-,-,-,+,+,-,+
FL-02,R,"Grant, James",50,47,+,+,+,+,-,-,-,-,-,+,-,+
FL-03,D,"Bennett, Charles",83,52,+,+,+,+,-,-,+,+,+,+,+,+
FL-04,D,"Chappell, William",42,22,+,+,+,+,-,-,-,?,-,-,+,?
FL-05,R,"McCollum, Bill",33,26,+,-,-,-,-,-,-,+,+,+,?,-
FL-06,D,"MacKay, Kenneth",58,73,+,+,-,-,-,+,-,+,?,+,+,+
FL-07,D,"Gibbons, Sam",67,58,+,+,+,-,-,-,+,-,+,+,+,+
FL-08,R,"Young, C.W. Bill",42,28,+,?,+,-,-,-,-,+,+,+,-,?
FL-09,R,"Bilirakis, Michael",50,28,+,+,-,-,-,-,-,+,+,+,-,+
FL-10,R,"Ireland, Andrew",42,31,+,?,-,-,-,-,-,+,+,+,+,-
FL-11,D,"Nelson, Bill",67,67,+,+,+,-,-,-,-,+,+,+,+,+
FL-12,R,"Lewis, Thomas",42,25,+,-,-,-,-,-,-,+,+,+,+,-
FL-13,R,"Mack, Connie",25,17,+,-,-,-,-,-,-,+,-,+,-,-
FL-14,D,"Mica, Daniel",58,52,+,+,+,-,-,-,-,-,+,+,+,+
FL-15,R,"Shaw, Clay",42,29,+,-,-,-,-,-,-,+,+,+,+,-
FL-16,D,"Smith, Lawrence",75,78,+,+,+,+,-,+,-,-,+,+,+,+
FL-17,D,"Lehman, William",83,69,+,+,+,+,+,+,-,-,+,+,+,+
FL-18,D,"Pepper, Claude",17,51,+,?,?,+,-,-,?,-,-,?,-,?
FL-19,D,"Fascell, Dante",75,71,+,+,+,+,-,+,-,-,+,+,+,+
AL-01,R,"Callahan, H.",25,6,+,-,-,-,-,-,-,+,-,-,-,+
AL-02,R,"Dickinson, William",17,9,?,+,-,-,?,?,?,?,-,-,-,+
AL-03,D,"Nichols, William",42,19,+,+,+,-,-,-,-,+,-,-,-,+
AL-04,D,"Bevill, Tom",33,31,+,?,+,+,-,-,-,-,-,-,-,+
AL-05,D,"Flippo, Ronnie",42,32,+,+,+,-,-,-,-,?,-,+,-,+
AL-06,D,"Erdreich, Ben",58,52,+,+,+,-,-,+,-,+,-,+,-,+
AL-07,D,"Harris, Claude",58,43,+,+,+,-,-,+,-,+,-,+,-,+
HI-01,R,"Saiki, Patricia",58,56,+,+,+,-,-,-,-,+,-,+,+,+
HI-02,D,"Akaka, Daniel",67,71,+,+,+,+,-,+,+,-,-,-,+,+
MO-01,D,"Clay, William",75,76,+,+,+,?,+,+,+,?,+,+,+,?
MO-02,R,"Buechner, John",50,53,-,+,-,-,+,+,-,?,+,+,+,-
MO-03,D,"Gephardt, Richard",8,64,?,?,?,?,?,?,+,?,?,?,?,?
MO-04,D,"Skelton, Ike",50,44,+,+,-,+,-,-,+,+,-,-,-,+
MO-05,D,"Wheat, Alan",83,77,+,+,+,+,+,+,+,-,+,-,+,+
MO-06,R,"Coleman, Earl",33,30,+,+,-,-,-,-,-,?,+,+,-,-
MO-07,R,"Taylor, Gene",8,10,+,?,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Norvell",25,8,+,-,-,+,-,-,-,+,-,-,-,-
MO-09,D,"Volkmer, Harold",67,42,+,+,+,+,-,-,-,+,+,-,+,+
TN-01,R,"Quillen, James",25,14,+,+,+,-,-,-,-,-,-,-,-,?
TN-02,R,"Duncan, John",42,25,+,+,+,-,-,-,-,-,+,-,+,-
TN-03,D,"Lloyd, Marilyn",33,30,+,+,+,?,-,-,-,-,-,-,-,+
TN-04,D,"Cooper, Jim",75,80,+,+,+,?,-,+,+,+,-,+,+,+
TN-05,D,"Boner, William",14,48,+,?,?,?,?,?,?,,,,,
TN-06,D,"Gordon, Barton",67,67,+,+,+,-,-,+,+,?,-,+,+,+
TN-07,R,"Sundquist, Donald",25,17,+,-,-,-,-,-,-,+,-,-,+,-
TN-08,D,"Jones, Ed",58,32,+,+,+,+,-,+,+,-,-,-,-,+
TN-09,D,"Ford, Harold",33,63,+,?,?,?,-,-,+,-,+,-,?,+
LA-01,R,"Livingston, Robert",17,13,+,-,?,?,-,-,-,?,+,-,-,-
LA-02,D,"Boggs, Corinne",42,49,+,+,+,+,-,-,-,?,-,-,-,+
LA-03,R,"Tauzin, William",25,18,+,?,?,?,-,?,?,?,+,-,-,+
LA-04,D,"Roemer, Charles",8,52,+,?,-,?,?,?,?,?,?,?,,?
LA-05,D,"Huckaby, Thomas",25,30,+,+,?,-,-,-,-,-,+,-,-,?
LA-06,R,"Baker, Richard",17,6,+,-,-,-,-,-,-,+,-,-,-,-
LA-07,D,"Hayes, James",42,18,+,+,+,+,-,-,-,?,-,-,-,+
LA-08,R,"Holloway, Clyde",25,6,+,+,-,-,-,-,-,+,-,-,-,-
PA-01,D,"Foglietta, Thomas",67,75,+,+,+,?,-,+,+,-,-,+,+,+
PA-02,D,"Gray, William",75,71,+,+,+,+,-,+,+,-,-,+,+,+
PA-03,D,"Borski, Robert",75,75,+,+,+,+,-,+,+,-,-,+,+,+
PA-04,D,"Kolter, Joseph",50,48,+,+,+,+,-,-,-,+,-,?,+,?
PA-05,R,"Schulze, Richard",58,24,+,?,+,+,-,-,-,+,+,-,+,+
PA-06,D,"Yatron, Gus",58,56,+,+,+,+,-,-,-,+,-,+,-,+
PA-07,R,"Weldon, W.",50,47,+,+,-,-,-,-,-,+,+,?,+,+
PA-08,D,"Kostmayer, Peter",92,90,+,+,+,+,+,+,+,-,+,+,+,+
PA-09,R,"Shuster, Bill",25,13,+,-,-,+,-,-,-,+,-,-,-,-
PA-10,R,"McDade, Joseph",42,44,?,?,+,?,-,+,-,-,+,+,+,-
PA-11,D,"Kanjorski, Paul",67,72,+,+,+,+,-,-,-,+,-,+,+,+
PA-12,D,"Murtha, John",42,46,+,+,+,+,-,-,-,-,-,-,-,+
PA-13,R,"Coughlin, Robert",75,68,+,+,?,+,-,+,-,+,+,+,+,+
PA-14,D,"Coyne, William",92,78,+,+,+,+,+,+,+,-,+,+,+,+
PA-15,R,"Ritter, Donald",33,36,+,-,-,-,-,-,-,+,-,+,+,-
PA-16,R,"Walker, Robert",50,28,+,-,-,-,-,-,+,+,+,+,+,-
PA-17,R,"Gekas, George",50,17,+,-,-,+,-,+,+,+,+,-,-,-
PA-18,D,"Walgren, Douglas",92,75,+,+,+,+,+,+,+,-,+,+,+,+
PA-19,R,"Goodling, William",50,30,+,-,-,-,-,-,+,+,+,+,+,-
PA-20,D,"Gaydos, Joseph",50,49,+,+,+,+,-,-,-,-,-,+,-,+
PA-21,R,"Ridge, Thomas",83,42,+,?,+,+,-,+,+,+,+,+,+,+
PA-22,D,"Murphy, Austin",42,57,+,+,+,+,-,-,-,-,-,+,-,-
PA-23,R,"Clinger, William",42,29,?,+,-,+,-,-,-,+,-,+,+,-
MI-01,D,"Conyers, John",83,80,+,+,+,?,+,+,+,-,+,+,+,+
MI-02,R,"Pursell, Carl",42,50,+,+,+,?,-,-,-,-,?,+,+,-
MI-03,D,"Wolpe, Howard",92,95,+,+,+,+,+,+,+,+,-,+,+,+
MI-04,R,"Upton, Fred",42,29,+,+,-,-,-,-,-,+,+,-,+,-
MI-05,R,"Henry, Paul",67,62,+,+,+,+,-,-,-,+,+,+,+,-
MI-06,D,"Carr, Milton",58,67,+,+,?,+,-,+,-,-,-,+,+,+
MI-07,D,"Kildee, Dale",92,89,+,+,+,+,+,+,+,+,-,+,+,+
MI-08,D,"Traxler, Jerome",75,58,+,+,+,+,-,+,-,+,-,+,+,+
MI-09,R,"Vander Jagt, Guy",17,29,-,-,?,-,-,-,-,+,+,-,-,-
MI-10,R,"Schuette, Bill",50,32,+,+,-,-,-,-,-,+,+,+,+,-
MI-11,R,"Davis, Robert",42,32,+,-,+,+,-,-,-,-,-,?,+,+
MI-12,D,"Bonior, David",67,84,+,+,?,+,+,-,+,-,-,+,+,+
MI-13,D,"Crockett, George",67,69,+,+,+,+,?,+,+,-,-,?,+,+
MI-14,D,"Hertel, Dennis",92,87,+,+,+,+,+,+,+,+,-,+,+,+
MI-15,D,"Ford, William",67,66,+,+,+,+,-,+,?,-,-,+,+,+
MI-16,D,"Dingell, John",83,75,+,+,+,+,+,+,+,-,-,+,+,+
MI-17,D,"Levin, Sander",83,90,+,+,+,+,+,+,+,-,-,+,+,+
MI-18,R,"Broomfield, William",33,34,-,+,-,-,-,-,-,+,+,-,+,-
NV-01,D,"Bilbray, James",67,64,+,+,+,-,-,-,+,-,+,+,+,+
NV-02,R,"Vucanovich, Barbara",17,9,+,-,-,-,-,-,-,-,+,-,-,-
NJ-01,D,"Florio, James",100,78,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,D,"Hughes, William",83,74,+,+,+,+,-,+,+,+,+,+,-,+
NJ-03,D,"Howard, James",67,68,+,+,+,?,-,+,+,-,+,-,+,+
NJ-04,R,"Smith, Christopher",58,65,+,+,-,+,-,-,-,-,+,+,+,+
NJ-05,R,"Roukema, Marge",83,63,+,+,+,+,-,+,-,+,+,+,+,+
NJ-06,D,"Dwyer, Bernard",75,73,+,+,+,+,-,-,-,+,+,+,+,+
NJ-07,R,"Rinaldo, Matthew",75,74,+,+,+,+,-,-,-,+,+,+,+,+
NJ-08,D,"Roe, Robert",58,61,+,+,+,?,-,-,-,-,+,+,+,+
NJ-09,D,"Torricelli, Robert",67,79,+,+,?,+,-,+,-,-,+,+,+,+
NJ-10,D,"Rodino, Peter",67,66,+,+,?,+,+,+,?,+,+,?,?,+
NJ-11,R,"Gallo, Dean",67,46,+,+,-,+,-,-,-,+,+,+,+,+
NJ-12,R,"Courter, James",58,48,+,+,-,+,-,-,-,+,+,+,+,?
NJ-13,R,"Saxton, H.",67,62,+,+,-,+,-,-,-,+,+,+,+,+
NJ-14,D,"Guarini, Frank",92,76,+,+,+,+,+,+,-,+,+,+,+,+
OH-01,D,"Luken, Thomas",58,52,+,+,+,+,-,+,+,-,-,-,-,+
OH-02,R,"Gradison, Willis",42,46,+,+,-,-,-,-,-,-,-,+,+,+
OH-03,D,"Hall, Tony",50,71,+,+,+,-,+,-,+,+,-,?,?,?
OH-04,R,"Oxley, Michael",17,11,+,-,-,-,-,-,-,+,-,-,-,?
OH-05,R,"Latta, Delbert",17,23,-,-,+,-,?,?,?,+,?,?,-,-
OH-06,R,"McEwen, Bob",25,20,+,+,-,?,-,?,-,+,-,-,-,-
OH-07,R,"DeWine, Michael",50,32,+,+,+,-,-,-,-,+,-,+,+,-
OH-08,R,"Lukens, Donald",17,12,-,-,+,-,-,?,-,+,-,-,-,-
OH-09,D,"Kaptur, Marcy",83,79,+,?,+,+,+,+,+,-,+,+,+,+
OH-10,R,"Miller, Clarence",33,26,?,+,+,-,-,-,-,+,-,+,-,-
OH-11,D,"Eckart, Dennis",100,81,+,+,+,+,+,+,+,+,+,+,+,+
OH-12,R,"Kasich, John",33,27,+,+,-,-,-,-,-,+,-,-,+,-
OH-13,D,"Pease, Donald",92,81,+,+,+,+,-,+,+,+,+,+,+,+
OH-14,D,"Sawyer, Thomas",92,83,+,+,+,+,-,+,+,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",33,35,+,-,-,?,-,-,-,+,-,+,+,-
OH-16,R,"Regula, Ralph",50,30,+,+,+,+,-,-,-,-,-,+,+,-
OH-17,D,"Traficant, James",75,36,+,+,+,+,+,+,+,-,-,+,-,+
OH-18,D,"Applegate, Douglas",50,46,+,+,+,+,-,-,+,-,-,-,-,+
OH-19,D,"Feighan, Edward",100,78,+,+,+,+,+,+,+,+,+,+,+,+
OH-20,D,"Oakar, Mary",83,68,+,+,+,+,+,+,+,-,+,+,?,+
OH-21,D,"Stokes, Louis",75,77,+,+,+,?,+,+,+,-,+,-,+,+
NH-01,R,"Smith, Bob",58,32,+,-,-,-,+,+,-,+,+,+,+,-
NH-02,R,"Gregg, Judd",58,42,+,+,-,-,+,+,-,?,+,+,+,?
MN-01,D,"Penny, Timothy",67,64,+,+,-,-,-,+,+,+,+,+,-,+
MN-02,R,"Weber, John",75,57,+,+,+,-,+,+,-,+,+,+,+,-
MN-03,R,"Frenzel, William",42,45,+,-,-,-,-,-,-,+,+,+,+,-
MN-04,D,"Vento, Bruce",83,85,+,+,+,+,+,+,+,-,+,+,+,?
MN-05,D,"Sabo, Martin",83,83,+,+,+,+,+,+,+,-,+,-,+,+
MN-06,D,"Sikorski, Gerald",92,93,+,+,+,+,+,+,+,-,+,+,+,+
MN-07,R,"Stangeland, Arlan",25,15,+,-,-,+,-,-,-,-,+,-,-,-
MN-08,D,"Oberstar, James",92,74,+,+,+,+,+,+,+,-,+,+,+,+
WI-01,D,"Aspin, Leslie",75,74,+,?,+,+,-,+,+,-,+,+,+,+
WI-02,D,"Kastenmeier, Robert",92,93,+,+,+,+,+,+,+,-,+,+,+,+
WI-03,R,"Gunderson, Steven",50,36,+,+,-,?,-,+,-,+,+,+,-,-
WI-04,D,"Kleczka, Gerald",75,82,+,+,+,+,+,+,+,-,+,+,-,?
WI-05,D,"Moody, Jim",83,83,+,+,+,+,?,+,-,+,+,+,+,+
WI-06,R,"Petri, Tom",50,41,+,+,-,-,+,-,-,+,+,+,-,-
WI-07,D,"Obey, David",100,85,+,+,+,+,+,+,+,+,+,+,+,+
WI-08,R,"Roth, Toby",27,31,+,+,-,-,-,-,-,+,n/a,-,-,-
WI-09,R,"Sensenbrenner, James",58,30,+,+,-,-,-,+,-,+,+,+,+,-
AZ-01,R,"Rhodes, John",17,6,+,-,-,-,-,-,-,-,+,-,-,-
AZ-02,D,"Udall, Morris",83,68,+,+,+,+,-,+,+,-,+,+,+,+
AZ-03,R,"Stump, Robert",0,5,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,R,"Kyl, Jon",25,8,+,-,-,-,-,-,-,-,+,-,+,-
AZ-05,R,"Kolbe, James",42,17,+,+,-,-,-,-,-,-,+,+,+,-
WY-AL,R,"Cheney, Richard",0,13,-,-,-,?,-,-,-,-,-,-,-,-
GA-01,D,"Thomas, Robert",50,53,+,+,+,-,-,-,-,-,-,+,+,+
GA-02,D,"Hatcher, Charles",33,35,+,+,+,-,-,-,-,-,-,-,-,+
GA-03,D,"Ray, Richard",50,39,+,?,+,?,-,-,-,+,-,+,+,+
GA-04,R,"Swindall, Patrick",25,34,+,-,-,-,-,-,-,+,-,-,+,-
GA-05,D,"Lewis, John",67,92,+,?,+,+,-,+,-,-,+,+,+,+
GA-06,R,"Gingrich, Newton",42,27,+,-,-,-,-,-,-,+,+,+,+,-
GA-07,D,"Darden, George",50,52,+,+,+,-,-,-,-,-,-,+,+,+
GA-08,D,"Rowland, James",50,45,+,+,+,-,-,-,-,-,-,+,+,+
GA-09,D,"Jenkins, Edgar",50,39,+,+,+,-,-,-,-,+,-,?,+,+
GA-10,D,"Barnard, Druie",58,32,+,+,+,-,-,-,-,+,-,+,+,+
MD-01,D,"Dyson, Royden",58,47,+,+,+,+,-,-,-,+,-,+,-,+
MD-02,R,"Bentley, Helen",33,17,+,-,+,+,-,-,-,-,-,?,-,+
MD-03,D,"Cardin, Benjamin",83,91,+,+,+,+,-,+,-,+,+,+,+,+
MD-04,D,"McMillen, Charles",67,73,+,+,+,+,-,+,-,-,-,+,+,+
MD-05,D,"Hoyer, Steny",75,80,+,+,+,+,-,+,+,-,+,-,+,+
MD-06,D,"Byron, Beverly",42,40,+,+,+,+,-,-,-,-,+,-,-,?
MD-07,D,"Mfume, Kweisi",100,85,+,+,+,+,+,+,+,+,+,+,+,+
MD-08,R,"Morella, Constance",83,88,+,?,+,+,-,+,+,+,+,+,+,+
TX-01,D,"Chapman, Jim",42,31,+,+,+,-,-,-,-,-,-,+,-,+
TX-02,D,"Wilson, Charles",33,33,+,+,+,?,-,-,+,-,-,-,-,?
TX-03,R,"Bartlett, Harry",8,27,-,-,-,-,-,-,-,+,-,-,-,-
TX-04,R,"Hall, Ralph",33,11,+,+,-,-,-,-,-,-,+,-,-,+
TX-05,D,"Bryant, John",67,72,+,+,+,?,-,+,+,-,+,+,-,+
TX-06,R,"Barton, Joe",8,7,-,-,-,-,-,-,-,-,-,-,-,+
TX-07,R,"Archer, Bill",25,20,+,-,-,-,-,-,-,+,-,?,+,-
TX-08,R,"Fields, Jack",17,13,+,-,-,-,-,-,-,+,-,-,-,-
TX-09,D,"Brooks, Jack",25,37,+,?,+,+,-,-,-,-,-,-,-,?
TX-10,D,"Pickle, James",67,41,+,+,+,+,-,+,-,-,+,+,-,+
TX-11,D,"Leath, James",42,15,+,+,-,-,-,-,+,+,-,-,-,+
TX-12,D,"Wright, James",n/a,35,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,n/a
TX-13,R,"Boulter, Eldon",18,12,+,-,-,-,-,-,-,+,-,?,n/a,-
TX-14,R,"Sweeney, David",8,20,+,-,-,-,-,-,-,?,-,-,-,-
TX-15,D,"de la Garza, Eligio",42,32,+,+,+,-,+,-,-,-,-,-,-,+
TX-16,D,"Coleman, Ronald",50,66,+,+,+,+,-,-,-,?,+,-,-,+
TX-17,D,"Stenholm, Charles",42,14,+,+,-,-,-,-,-,+,-,+,-,+
TX-18,D,"Leland, George",92,73,+,+,+,+,+,+,+,+,-,+,+,+
TX-19,R,"Combest, Larry",33,7,-,-,+,-,-,+,-,+,-,+,-,-
TX-20,D,"Gonzalez, Henry",100,53,+,+,+,+,+,+,+,+,+,+,+,+
TX-21,R,"Smith, Lamar",25,7,+,-,+,-,-,-,-,+,-,-,-,-
TX-22,R,"DeLay, Tom",8,6,-,-,-,-,-,-,-,+,-,-,-,-
TX-23,D,"Bustamante, Albert",50,46,+,+,+,+,-,-,+,?,-,?,-,+
TX-24,D,"Frost, Martin",42,55,+,+,+,?,-,-,-,-,+,-,-,+
TX-25,D,"Andrews, Michael",33,57,+,+,-,-,-,-,-,-,-,+,-,+
TX-26,R,"Armey, Dick",17,10,+,-,-,-,-,-,-,+,-,-,-,-
TX-27,D,"Ortiz, Solomon",50,42,+,+,+,+,-,-,+,-,-,-,-,+
MT-01,D,"Williams, John",75,66,+,-,+,+,-,+,+,-,+,+,+,+
MT-02,R,"Marlenee, Ronald",25,21,-,?,+,+,-,-,-,+,-,-,-,-
AK-AL,R,"Young, Don",33,9,+,-,+,+,-,-,-,-,-,-,-,+
CO-01,D,"Schroeder, Patricia",75,86,+,+,+,-,?,+,+,-,+,+,+,+
CO-02,D,"Skaggs, David",67,84,+,+,+,-,-,+,+,-,+,?,+,+
CO-03,R,"Campbell, Ben",75,27,+,+,+,+,-,-,+,-,+,+,+,+
CO-04,R,"Brown, George",33,26,+,-,-,-,-,+,-,-,+,-,+,-
CO-05,R,"Hefley, Joel",25,14,+,-,-,-,-,-,-,-,+,-,+,-
CO-06,R,"Schaefer, Daniel",25,9,+,-,-,-,-,-,-,-,+,+,-,?
ND-AL,D,"Dorgan, Byron",75,64,+,+,+,+,+,+,+,-,+,+,-,?
IL-01,D,"Hayes, Charles",83,77,+,+,+,+,+,+,+,-,-,+,+,+
IL-02,D,"Savage, Gus",92,68,+,+,+,+,+,+,+,-,+,+,+,+
IL-03,D,"Russo, Martin",58,68,+,?,+,+,-,-,+,-,+,+,+,?
IL-04,R,"Davis, Jack",50,44,+,+,+,-,+,-,-,+,-,+,-,-
IL-05,D,"Lipinski, William",75,57,+,?,+,+,+,+,-,-,+,+,+,+
IL-06,R,"Hyde, Henry",25,19,-,-,-,-,-,-,-,-,+,+,+,-
IL-07,D,"Collins, Cardiss",83,69,+,+,+,+,+,+,+,-,+,-,+,+
IL-08,D,"Rostenkowski, Daniel",42,46,+,+,+,?,-,-,-,-,+,-,-,+
IL-09,D,"Yates, Sidney",92,84,+,+,+,+,+,+,+,-,+,+,+,+
