Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2000 Score","Lifetime Score","Takings (55)","Nuclear Waste (63)","Land Conservation Funding (179)","Utah Wilderness (240)","Timber Sales Subsidies (277)","Columbia Basin Land Management (279)","National Monuments (280)","Clean Water (304)","Air Right to Know (305)","Global Climate Change (323)","Delaware River Dredging (338)","Wild Predator Control (382)","International Family Planning (396)","Superfund Exemption (494)"
CA-34,D,"Napolitano, Grace",93,90,+,+,+,+,+,+,+,+,+,+,+,+,+,-
CA-35,D,"Waters, Maxine",86,90,+,?,+,+,+,+,+,+,+,+,-,+,+,+
CA-36,R,"Kuykendall, Steven",43,33,-,+,+,-,-,-,+,?,?,+,-,+,+,-
CA-37,D,"Millender-McDonald, Juanita",86,85,+,+,+,+,-,+,+,+,+,+,-,+,+,+
CA-38,R,"Horn, Stephen",71,52,+,-,+,-,+,-,+,+,+,+,+,+,+,-
CA-39,R,"Royce, Ed",14,13,-,?,-,-,-,-,-,-,-,-,+,+,-,-
CA-40,R,"Lewis, Jerry",14,12,-,-,-,-,-,-,-,+,+,-,-,-,-,-
CA-41,R,"Miller, Gary",0,3,?,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-42,D,"Baca, Joe",57,72,-,+,+,+,-,+,+,+,-,+,-,-,+,-
CA-43,R,"Calvert, Ken",7,7,-,-,-,-,-,-,-,-,+,-,-,-,-,-
CA-44,R,"Bono Mack, Mary",14,16,-,-,+,-,-,-,-,-,-,-,+,-,-,-
CA-45,R,"Rohrabacher, Dana",7,11,-,-,-,-,-,-,-,-,-,-,-,+,-,-
CA-46,D,"Sanchez, Loretta",93,89,+,+,+,+,+,+,+,+,+,+,+,-,+,+
CA-47,R,"Cox, C.",14,16,?,-,-,-,-,-,-,-,-,-,+,+,-,-
CA-48,R,"Packard, Ron",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-49,R,"Bilbray, Brian",71,39,+,-,+,-,+,-,+,+,+,+,+,+,+,-
CA-50,D,"Filner, Bob",93,86,+,+,+,+,+,+,+,+,+,+,-,+,+,+
CA-51,R,"Cunningham, Randy ""Duke""",14,10,-,-,+,-,-,-,-,-,-,-,+,-,-,-
CA-52,R,"Hunter, Duncan",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-01,R,"Forbes, Michael",79,71,+,+,+,+,+,+,+,+,+,+,-,?,?,+
NY-02,R,"Lazio, Rick",71,65,+,-,+,-,+,+,+,+,+,?,+,+,+,?
NY-03,R,"King, Peter",29,18,-,-,+,-,-,-,-,-,+,+,-,+,-,-
NY-04,D,"McCarthy, Carolyn",86,80,+,-,+,+,+,+,+,+,+,+,-,+,+,+
NY-05,D,"Ackerman, Gary",86,87,+,?,+,+,?,+,+,+,+,+,+,+,+,+
NY-06,D,"Meeks, Gregory",93,88,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-07,D,"Crowley, Joseph",93,94,+,+,+,+,+,+,+,+,+,+,-,+,+,+
NY-08,D,"Nadler, Jerrold",93,96,+,+,+,+,+,+,+,+,+,+,-,+,+,+
NY-09,D,"Weiner, Anthony",93,93,+,+,+,+,+,+,+,+,+,+,-,+,+,+
NY-10,D,"Towns, Edolphus",86,81,+,+,+,+,+,+,+,+,+,?,+,-,+,+
NY-11,D,"Owens, Major",93,88,+,+,+,+,+,+,+,+,+,+,+,?,+,+
NY-12,D,"Velazquez, Nydia",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-13,R,"Fossella, Vito",29,23,-,-,+,-,+,-,-,-,+,-,-,+,-,-
NY-14,D,"Maloney, Carolyn",93,95,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",64,81,+,+,+,+,-,+,+,?,?,?,-,+,+,+
NY-16,D,"Serrano, Jose",86,90,+,+,+,+,+,+,+,?,?,+,+,+,+,+
NY-17,D,"Engel, Eliot",93,92,+,+,+,+,+,+,+,+,+,+,-,+,+,+
NY-18,D,"Lowey, Nita",79,93,+,?,+,+,+,+,+,+,+,+,-,-,+,+
NY-19,R,"Kelly, Sue",86,68,+,+,+,-,+,+,+,+,+,+,+,+,+,-
NY-20,R,"Gilman, Benjamin",79,73,+,-,+,-,+,+,+,+,+,-,+,+,+,+
NY-21,D,"McNulty, Michael",86,82,+,+,+,+,+,+,+,+,+,+,+,?,?,+
NY-22,R,"Sweeney, John",29,24,-,-,+,?,-,-,-,-,+,-,+,-,+,-
NY-23,R,"Boehlert, Sherwood",64,78,+,-,+,-,+,-,+,+,+,+,-,+,+,-
NY-24,R,"McHugh, John",21,26,-,-,+,-,-,-,-,-,+,+,-,-,-,-
NY-25,R,"Walsh, James",43,39,+,-,?,-,+,+,+,-,+,-,+,-,-,-
NY-26,D,"Hinchey, Maurice",93,93,+,+,+,+,+,+,+,+,+,?,+,+,+,+
NY-27,R,"Reynolds, Thomas",21,12,-,-,+,-,-,-,+,-,-,+,-,-,-,-
NY-28,D,"Slaughter, Louise",93,90,+,+,+,+,+,+,+,+,+,+,+,?,+,+
NY-29,D,"LaFalce, John",86,73,+,+,+,+,+,+,+,+,+,+,-,+,-,+
NY-30,R,"Quinn, Jack",36,33,+,-,+,-,-,-,+,-,+,+,-,-,-,-
NY-31,R,"Houghton, Amory",43,28,-,-,+,?,-,-,+,-,+,+,-,+,+,-
FL-01,R,"Scarborough, Joe",43,37,-,-,+,-,+,-,+,+,+,-,+,?,-,-
FL-02,D,"Boyd, Allen",36,56,-,?,+,-,-,+,+,-,-,+,-,-,+,-
FL-03,D,"Brown, Corrine",71,86,+,-,+,+,+,+,+,+,+,?,-,-,+,+
FL-04,R,"Fowler, Tillie",14,17,-,-,+,-,-,-,-,-,-,-,-,-,+,-
FL-05,D,"Thurman, Karen",71,61,+,-,+,+,-,+,+,+,+,+,-,-,+,+
FL-06,R,"Stearns, Cliff",7,16,-,-,-,-,-,-,-,-,-,-,+,-,-,-
FL-07,R,"Mica, John",14,7,-,-,+,-,-,-,-,-,-,-,-,+,-,-
FL-08,R,"McCollum, Bill",7,26,?,-,+,-,-,-,?,?,-,?,-,?,-,?
FL-09,R,"Bilirakis, Michael",29,28,-,-,+,-,-,-,-,+,+,-,+,-,-,-
FL-10,R,"Young, C.W. Bill",0,28,-,-,-,-,-,?,?,-,-,-,-,-,-,-
FL-11,D,"Davis, James",86,85,+,-,+,+,+,+,+,+,+,+,+,?,+,+
FL-12,R,"Canady, Charles",7,11,-,-,+,-,-,-,-,-,-,-,-,-,-,-
FL-13,R,"Miller, Dan",29,32,-,-,+,-,+,-,-,-,+,-,+,-,-,-
FL-14,R,"Goss, Porter",43,37,+,-,+,-,+,-,-,-,+,+,+,-,-,-
FL-15,R,"Weldon, David",7,10,-,-,-,-,-,-,-,-,-,+,-,-,-,-
FL-16,R,"Foley, Mark",43,32,-,-,+,-,+,-,+,-,-,+,+,-,+,-
FL-17,D,"Meek, Carrie",64,76,+,-,?,+,?,+,+,+,+,+,-,-,+,+
FL-18,R,"Ros-Lehtinen, Ileana",21,34,-,-,+,-,-,-,-,-,-,+,+,-,-,-
FL-19,D,"Wexler, Robert",93,94,+,-,+,+,+,+,+,+,+,+,+,+,+,+
FL-20,D,"Deutsch, Peter",93,91,+,-,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",14,28,-,-,+,-,-,-,-,-,-,-,+,-,-,-
FL-22,R,"Shaw, Clay",21,29,-,?,+,-,+,-,-,-,+,-,-,-,-,-
FL-23,D,"Hastings, Alcee",86,85,?,-,+,+,+,+,+,+,+,+,+,+,+,+
AL-01,R,"Callahan, H.",7,6,-,-,+,-,-,-,-,-,-,-,-,?,-,-
AL-02,R,"Everett, Terry",7,6,-,-,-,-,-,-,-,-,-,-,+,-,-,-
AL-03,R,"Riley, Bob",7,2,-,-,+,-,-,-,-,-,-,-,-,-,-,-
AL-04,R,"Aderholt, Robert",7,4,-,-,-,-,-,-,-,-,-,-,+,-,-,-
AL-05,D,"Cramer, Robert",36,41,-,-,+,+,-,+,+,-,-,-,-,-,+,-
AL-06,R,"Bachus, Spencer",14,8,+,-,+,-,-,-,-,-,-,-,-,-,-,-
AL-07,D,"Hilliard, Earl",57,60,-,-,+,+,-,+,+,+,+,-,-,-,+,+
HI-01,D,"Abercrombie, Neil",86,83,+,+,+,+,+,+,+,+,+,+,-,-,+,+
HI-02,D,"Mink, Patsy",93,86,+,+,+,+,+,+,+,+,+,+,+,-,+,+
MO-01,D,"Clay, William",79,76,+,+,+,+,?,+,+,+,+,+,+,+,?,?
MO-02,R,"Talent, James",7,15,-,+,-,-,-,-,-,-,-,?,-,-,-,-
MO-03,D,"Gephardt, Richard",93,64,+,+,+,+,+,+,+,+,+,+,-,+,+,+
MO-04,D,"Skelton, Ike",57,44,?,+,+,+,-,+,+,+,-,+,+,-,-,-
MO-05,D,"McCarthy, Karen",86,88,+,+,?,+,+,+,+,-,+,+,+,+,+,+
MO-06,D,"Danner, Pat",21,31,-,+,+,+,?,?,?,-,-,-,-,-,-,-
MO-07,R,"Blunt, Roy",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Jo Ann",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-09,R,"Hulshof, Kenny",7,11,-,-,-,-,-,-,-,-,-,-,-,+,-,-
TN-01,R,"Jenkins, William",7,6,-,-,+,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",14,11,-,-,-,-,-,-,-,-,-,-,+,+,-,-
TN-03,R,"Wamp, Zach",14,11,-,-,-,-,-,-,-,-,-,-,+,+,-,-
TN-04,R,"Hilleary, Van",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-05,D,"Clement, Robert",50,57,-,-,+,+,-,+,+,-,-,+,-,+,+,-
TN-06,D,"Gordon, Barton",50,67,-,-,+,+,-,+,+,+,-,+,-,-,+,-
TN-07,R,"Bryant, Ed",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",43,44,-,-,+,+,-,+,+,-,-,+,-,-,+,-
TN-09,D,"Ford, Jr., Harold",71,70,-,+,?,+,-,+,+,+,-,+,+,+,+,+
LA-01,R,"Vitter, David",7,5,-,-,+,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",79,66,-,-,+,+,+,+,+,+,+,+,-,+,+,+
LA-03,R,"Tauzin, William",14,18,-,-,+,-,-,-,-,-,-,-,-,+,-,-
LA-04,R,"McCrery, James",7,6,-,-,+,-,-,-,-,-,-,-,-,-,-,-
LA-05,R,"Cooksey, John",14,7,+,-,+,-,-,-,-,-,-,-,-,-,-,-
LA-06,R,"Baker, Richard",7,6,-,-,+,-,-,-,-,-,-,-,-,-,-,?
LA-07,D,"John, Christopher",29,12,-,-,+,+,-,+,+,-,-,-,-,-,-,-
PA-01,D,"Brady, Robert",79,84,+,-,+,+,-,+,+,+,+,+,-,+,+,+
PA-02,D,"Fattah, Chaka",93,88,+,+,+,+,+,+,+,+,+,+,-,+,+,+
PA-03,D,"Borski, Robert",86,75,+,+,+,+,+,+,+,+,+,+,-,+,-,+
PA-04,D,"Klink, Ron",36,56,?,-,+,+,-,+,+,+,-,?,-,-,-,?
PA-05,R,"Peterson, John",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-06,D,"Holden, Tim",43,55,-,-,+,+,-,+,+,+,-,+,-,-,-,-
PA-07,R,"Weldon, W.",43,47,+,-,+,-,+,-,+,-,-,+,-,+,-,-
PA-08,R,"Greenwood, James",50,55,?,?,+,?,+,-,?,+,+,+,-,+,+,-
PA-09,R,"Shuster, Bill",14,13,-,-,+,-,?,-,-,-,-,+,-,-,-,-
PA-10,R,"Sherwood, Donald",14,8,-,-,?,-,-,-,-,+,+,-,-,-,-,-
PA-11,D,"Kanjorski, Paul",71,72,+,-,+,+,+,+,+,+,+,+,-,-,-,+
PA-12,D,"Murtha, John",36,46,-,-,-,+,?,+,+,+,-,+,-,-,-,-
PA-13,D,"Hoeffel, Joseph",93,94,+,+,+,+,+,+,+,+,+,+,-,+,+,+
PA-14,D,"Coyne, William",93,78,+,+,+,+,+,+,+,+,+,+,-,+,+,+
PA-15,R,"Toomey, Pat",7,9,-,-,-,-,-,-,-,-,-,-,-,+,-,-
PA-16,R,"Pitts, Joe",14,8,+,-,+,-,-,-,-,-,-,?,-,-,-,-
PA-17,R,"Gekas, George",7,17,-,-,+,-,-,-,-,-,-,-,-,-,-,-
PA-18,D,"Doyle, Mike",50,72,-,-,+,+,-,+,+,+,-,+,-,+,-,-
PA-19,R,"Goodling, William",0,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-20,D,"Mascara, Frank",50,52,-,-,+,+,-,+,+,+,-,+,-,-,-,+
PA-21,R,"English, Philip",21,28,-,-,+,?,-,-,+,-,-,-,-,+,-,-
MI-01,D,"Stupak, Bart",64,69,+,+,+,+,-,+,+,+,-,+,-,-,-,+
MI-02,R,"Hoekstra, Peter",14,14,-,-,-,-,-,-,+,-,-,-,+,-,-,-
MI-03,R,"Ehlers, Vernon",64,59,+,-,+,+,+,-,+,+,+,+,+,-,-,-
MI-04,R,"Camp, Dave",7,9,-,-,+,-,-,-,-,-,-,-,-,-,-,-
MI-05,D,"Barcia, James",50,44,+,+,+,-,+,+,+,-,-,-,-,+,-,-
MI-06,R,"Upton, Fred",29,29,-,-,+,-,+,-,+,-,-,-,+,-,-,-
MI-07,R,"Smith, Nick",7,17,-,-,-,?,-,-,-,-,-,-,+,-,-,?
MI-08,D,"Stabenow, Debbie",86,86,+,+,+,+,+,+,+,+,-,+,+,-,+,+
MI-09,D,"Kildee, Dale",79,89,+,+,+,+,+,+,+,+,-,+,-,+,-,+
MI-10,D,"Bonior, David",93,84,+,+,+,+,+,+,+,+,+,+,?,+,+,+
MI-11,R,"Knollenberg, Joseph",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MI-12,D,"Levin, Sander",86,90,+,+,+,+,+,+,+,+,-,+,-,+,+,+
MI-13,D,"Rivers, Lynn",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-14,D,"Conyers, John",93,80,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MI-15,D,"Kilpatrick, Carolyn",79,84,+,+,+,+,+,+,+,+,-,?,-,+,+,+
MI-16,D,"Dingell, John",64,75,+,+,+,+,-,+,+,+,-,?,-,-,+,+
NV-01,D,"Berkley, Shelley",86,88,-,+,+,+,+,+,+,+,+,+,-,+,+,+
NV-02,R,"Gibbons, James",14,11,-,+,-,-,-,-,-,-,-,-,-,-,+,-
NJ-01,D,"Andrews, Robert",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",71,61,-,-,+,+,+,+,+,+,+,+,+,+,-,-
NJ-03,R,"Saxton, H.",64,62,+,-,+,-,+,+,+,+,+,+,+,-,-,?
NJ-04,R,"Smith, Christopher",86,65,+,+,+,+,+,+,+,+,+,+,+,+,-,-
NJ-05,R,"Roukema, Marge",71,63,+,-,+,?,+,+,+,+,+,+,-,+,+,-
NJ-06,D,"Pallone, Frank",93,95,+,?,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Franks, Bob",57,62,-,-,+,?,+,+,?,+,+,+,-,+,+,?
NJ-08,D,"Pascrell, Bill",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Rothman, Steven",86,92,-,+,+,+,+,+,+,+,+,+,-,+,+,+
NJ-10,D,"Payne, Donald",79,89,?,+,+,+,+,+,+,+,+,+,-,?,+,+
NJ-11,R,"Frelinghuysen, Rodney",71,39,+,-,+,+,+,-,+,+,+,+,-,+,+,-
NJ-12,D,"Holt, Rush",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-13,D,"Menendez, Robert",93,94,+,+,+,+,+,+,+,+,+,+,-,+,+,+
OH-01,R,"Chabot, Steve",21,16,-,-,-,-,+,-,-,-,-,-,+,+,-,-
OH-02,R,"Portman, Rob",36,22,+,-,+,-,+,-,-,-,-,+,+,-,-,-
OH-03,D,"Hall, Tony",79,71,-,+,+,+,+,+,+,+,+,+,+,+,-,-
OH-04,R,"Oxley, Michael",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Gillmor, Paul",14,22,-,-,+,-,-,-,-,-,-,-,+,-,-,?
OH-06,D,"Strickland, Ted",71,77,+,+,+,+,-,+,+,+,-,+,-,-,+,+
OH-07,R,"Hobson, David",14,16,-,-,-,-,-,-,+,-,-,+,-,-,-,-
OH-08,R,"Boehner, John",7,2,-,-,-,-,-,-,-,-,-,-,+,-,-,-
OH-09,D,"Kaptur, Marcy",79,79,+,+,+,+,+,+,+,+,+,?,-,-,+,+
OH-10,D,"Kucinich, Dennis",93,91,+,+,+,+,+,+,+,+,+,+,+,+,-,+
OH-11,D,"Jones, Stephanie",71,81,+,+,+,+,+,+,?,+,+,?,-,+,+,?
OH-12,R,"Kasich, John",21,27,?,+,-,-,-,-,+,+,-,-,-,-,-,-
OH-13,D,"Brown, Sherrod",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OH-14,D,"Sawyer, Thomas",93,83,+,+,+,+,+,+,+,+,+,+,-,+,+,+
OH-15,R,"Pryce, Deborah",14,18,-,-,+,-,-,-,-,-,-,-,-,-,+,-
OH-16,R,"Regula, Ralph",14,30,+,-,-,-,-,-,-,-,-,+,-,-,-,-
OH-17,D,"Traficant, James",14,36,-,+,+,-,-,-,-,-,-,-,-,-,-,-
OH-18,R,"Ney, Robert",14,12,-,+,+,-,-,-,-,-,-,-,-,-,-,-
OH-19,R,"LaTourette, Steve",21,25,-,+,+,-,-,-,-,+,-,-,-,-,-,-
NH-01,R,"Sununu, John",21,35,-,-,-,-,-,-,-,-,+,-,+,+,-,-
NH-02,R,"Bass, Charles",57,47,+,-,+,-,-,-,+,-,+,+,+,+,+,-
MN-01,R,"Gutknecht, Gilbert",29,12,-,-,+,-,-,-,-,-,+,+,+,-,-,-
MN-02,D,"Minge, David",79,68,+,+,+,+,-,+,+,+,+,+,+,-,+,-
MN-03,R,"Ramstad, James",86,67,+,-,+,+,+,+,+,+,+,+,+,+,+,-
MN-04,D,"Vento, Bruce",7,85,?,+,?,?,?,?,?,?,?,?,?,?,?,?
MN-05,D,"Sabo, Martin",86,83,+,+,-,+,+,+,+,+,+,+,-,+,+,+
MN-06,D,"Luther, William",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-07,D,"Peterson, Collin",43,36,+,+,+,+,-,+,-,-,+,-,-,-,-,-
MN-08,D,"Oberstar, James",71,74,+,+,+,+,-,+,+,+,+,+,-,-,-,+
WI-01,R,"Ryan, Paul",21,12,-,-,+,-,-,-,-,-,-,-,+,+,-,-
WI-02,D,"Baldwin, Tammy",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,D,"Kind, Ron",86,89,+,-,+,+,+,+,+,+,+,+,-,+,+,+
WI-04,D,"Kleczka, Gerald",93,82,+,+,+,+,+,+,+,+,+,+,-,+,+,+
WI-05,D,"Barrett, Thomas",93,95,+,+,+,+,+,+,+,+,+,+,-,+,+,+
WI-06,R,"Petri, Tom",36,41,-,-,+,-,-,+,+,-,-,-,+,+,-,-
WI-07,D,"Obey, David",79,85,+,+,-,+,-,+,+,+,+,+,-,+,+,+
WI-08,R,"Green, Mark",14,24,-,-,+,-,-,-,-,-,-,-,-,+,-,-
WI-09,R,"Sensenbrenner, James",21,30,-,-,-,-,+,-,-,-,-,-,+,+,-,-
AZ-01,R,"Salmon, Matt",7,13,-,-,-,?,-,-,-,-,-,-,+,-,-,-
AZ-02,D,"Pastor, Ed",71,83,+,-,+,+,+,+,+,+,-,+,-,-,+,+
AZ-03,R,"Stump, Robert",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,R,"Shadegg, John",7,5,-,-,-,-,-,-,-,-,-,-,+,-,-,-
AZ-05,R,"Kolbe, James",29,17,-,-,-,-,-,-,-,-,+,+,+,-,+,-
AZ-06,R,"Hayworth, John",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WY-AL,R,"Cubin, Barbara",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",7,9,-,-,-,-,-,-,-,-,-,-,+,-,-,-
GA-02,D,"Bishop, Sanford",36,48,-,-,+,+,-,+,+,-,-,-,-,-,+,-
GA-03,R,"Collins, Michael",14,11,-,-,+,-,-,-,-,-,-,-,+,-,-,-
GA-04,D,"McKinney, Cynthia",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",93,92,?,+,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Isakson, Johnny",14,10,-,-,+,-,-,-,-,-,-,-,-,-,+,-
GA-07,R,"Barr, Bob",14,10,-,-,+,-,-,-,-,-,-,-,+,-,-,-
GA-08,R,"Chambliss, Saxby",14,6,-,-,+,-,-,-,-,-,-,-,+,-,-,-
GA-09,R,"Deal, Nathan",14,15,-,-,+,-,-,-,-,-,-,-,+,-,-,-
GA-10,R,"Norwood, Charles",14,7,-,-,+,-,-,-,?,-,-,-,+,-,-,-
GA-11,R,"Linder, John",7,8,-,-,-,-,?,-,-,-,-,-,+,-,-,-
MD-01,R,"Gilchrest, Wayne",57,64,+,-,+,-,-,-,+,+,+,+,+,-,+,-
MD-02,R,"Ehrlich, Robert",21,27,-,-,+,-,-,-,-,-,-,+,-,-,+,-
MD-03,D,"Cardin, Benjamin",93,91,+,+,+,+,+,+,+,+,+,+,-,+,+,+
MD-04,D,"Wynn, Albert",71,85,+,-,+,+,+,+,+,?,?,+,-,+,+,+
MD-05,D,"Hoyer, Steny",79,80,-,+,-,+,+,+,+,+,+,+,-,+,+,+
MD-06,R,"Bartlett, Roscoe",7,20,-,-,-,-,-,-,-,-,-,-,+,-,-,-
MD-07,D,"Cummings, Elijah",86,94,+,+,+,+,+,+,+,+,+,+,-,+,?,+
MD-08,R,"Morella, Constance",86,88,+,-,+,+,+,+,+,+,+,?,+,+,+,+
TX-01,D,"Sandlin, Max",36,30,-,-,+,+,-,+,+,-,-,-,-,-,+,?
TX-02,D,"Turner, James",50,32,-,+,+,+,-,+,+,-,-,+,-,-,+,-
TX-03,R,"Johnson, Sam",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",21,11,-,-,-,+,-,+,-,-,-,-,+,-,-,-
TX-05,R,"Sessions, Pete",14,3,-,-,+,-,-,-,-,-,-,-,+,-,-,-
TX-06,R,"Barton, Joe",7,7,-,+,?,-,-,-,-,-,-,-,-,-,-,-
TX-07,R,"Archer, Bill",7,20,?,+,-,-,-,-,-,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",7,4,-,-,+,-,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Lampson, Nicholas",57,62,-,+,+,+,-,+,+,+,-,+,-,-,+,-
TX-10,D,"Doggett, Lloyd",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX-11,D,"Edwards, Chet",57,43,-,+,+,+,-,+,+,+,-,+,-,-,+,-
TX-12,R,"Granger, Kay",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",29,23,?,+,-,-,+,-,-,-,-,-,+,+,-,?
TX-15,D,"Hinojosa, Ruben",57,66,?,+,+,+,-,?,?,+,+,+,-,-,+,+
TX-16,D,"Reyes, Silvestre",79,67,+,+,+,+,-,+,+,+,+,+,-,-,+,+
TX-17,D,"Stenholm, Charles",14,14,-,-,-,+,-,-,-,-,-,-,+,-,-,-
TX-18,D,"Jackson Lee, Sheila",79,77,+,?,+,+,-,+,+,+,+,+,-,+,+,+
