Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1998 Score","Lifetime Score","Environmental Funding Priorities (65)","Tax Breaks for Mining on Public Land (67)","Selling Public Lands (79)","International Family Planning Funding (105)","Nevada Nuclear Waste Dump (148)","Transferring Public Lands to a Bombing Range (177)","Weakening Land Use Protections -- ""Takings"" (197)","Blocking Mining Reform (268)"
WY,R,"Enzi, Michael",0,6,-,-,-,-,-,-,-,-
WY,R,"Thomas, Craig",0,4,-,-,-,-,-,-,-,-
GA,R,"Coverdell, Paul",0,5,-,-,-,-,-,-,-,-
GA,D,"Cleland, J.",63,64,+,-,-,+,+,+,+,-
MD,D,"Mikulski, Barbara",88,84,+,+,+,+,+,+,+,?
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+,+,+
TX,R,"Gramm, Phil",0,9,-,-,-,-,-,-,-,-
TX,R,"Hutchison, Kay Bailey",0,6,-,-,-,-,-,-,-,-
MT,D,"Baucus, Max",63,69,+,-,+,+,+,?,+,-
MT,R,"Burns, Conrad",0,5,-,-,-,-,-,-,-,-
AK,R,"Murkowski, Frank",0,9,-,-,-,-,-,-,-,-
AK,R,"Stevens, Ted",0,14,-,-,-,-,-,-,-,-
CO,R,"Campbell, Ben",0,27,-,-,-,-,-,-,-,-
CO,R,"Allard, Wayne",0,9,-,-,-,-,-,-,-,-
ND,D,"Conrad, Kent",63,59,+,-,+,+,+,+,-,-
ND,D,"Dorgan, Byron",63,64,+,-,+,+,+,+,-,-
IL,D,"Moseley Braun, Carol",88,80,+,+,+,+,?,+,+,+
IL,D,"Durbin, Dick",100,85,+,+,+,+,+,+,+,+
NM,R,"Domenici, Pete",0,14,-,-,-,-,-,-,-,-
NM,D,"Bingaman, Jeff",63,74,+,-,-,+,+,+,+,-
UT,R,"Hatch, Orrin",13,10,-,-,-,-,-,+,-,-
UT,R,"Bennett, Bob",13,6,-,-,-,-,-,+,-,-
OR,R,"Smith, Gordon",13,37,-,-,-,-,-,+,-,-
OR,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+,+
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",100,78,+,+,+,+,+,+,+,+
AR,R,"Hutchinson, Tim",0,9,-,-,-,-,-,?,-,-
AR,D,"Bumpers, Dale",100,69,+,+,+,+,+,+,+,+
OK,R,"Nickles, Don",0,9,-,-,-,-,-,-,-,-
OK,R,"Inhofe, James",0,5,-,-,-,-,?,-,-,-
IA,D,"Harkin, Tom",100,83,+,+,+,+,+,+,+,+
IA,R,"Grassley, Chuck",0,21,-,-,-,-,-,-,-,-
MA,D,"Kennedy, Edward",100,83,+,+,+,+,+,+,+,+
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+,+
IN,R,"Lugar, Richard",13,24,-,+,-,-,-,-,-,-
IN,R,"Coats, Dan",25,25,-,+,-,-,-,-,-,+
NC,R,"Helms, Jesse",0,10,?,?,?,-,-,-,-,-
NC,R,"Faircloth, Duncan",25,8,+,+,-,-,-,-,-,-
VA,D,"Robb, Charles",88,76,+,+,+,+,-,+,+,+
VA,R,"Warner, John",13,22,-,-,-,-,-,-,-,+
WA,D,"Murray, Patty",100,89,+,+,+,+,+,+,+,+
WA,R,"Gorton, T.",0,25,-,-,-,-,-,-,-,-
WV,D,"Rockefeller, John",88,82,+,+,+,+,+,?,+,+
WV,D,"Byrd, Robert",63,54,-,-,+,+,+,+,+,-
DE,R,"Roth, William",38,56,-,-,-,+,-,?,+,+
DE,D,"Biden, Joe",75,83,+,+,+,+,?,+,?,+
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-,-
KY,D,"Ford, Wendell",63,38,+,+,+,-,+,+,-,-
RI,R,"Chafee, John",50,70,-,+,-,+,-,-,+,+
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+,+
SC,D,"Hollings, Ernest",75,57,+,+,+,+,-,+,+,?
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-,-
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-,-
ME,R,"Collins, Susan",50,65,-,+,-,+,-,-,+,+
ME,R,"Snowe, Olympia",50,65,-,+,-,+,-,-,+,+
ID,R,"Craig, Larry",0,8,-,-,-,-,-,-,-,-
ID,R,"Kempthorne, Dirk",0,1,-,-,-,-,-,-,-,-
NE,R,"Hagel, Charles",0,5,-,-,-,-,-,-,-,-
NE,D,"Kerrey, Bob",100,74,+,+,+,+,+,+,+,+
KS,R,"Brownback, Samuel",0,13,-,-,-,-,-,-,-,-
KS,R,"Roberts, Pat",0,10,-,-,-,-,-,-,-,-
SD,D,"Daschle, Thomas",75,66,+,-,+,+,+,+,+,-
SD,D,"Johnson, Tim",88,73,+,-,+,+,+,+,+,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+
VT,I,"Jeffords, James",50,78,-,+,-,+,-,-,+,+
