Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1983 Score","Lifetime Score","Water Pollution Funding (24)","Selling Coal on Federal Lands: Moratorium I (138)","Garrison Diversion Water Project (163)","Northwest Nuclear Utility Bailout (231)","Selling Coal on Federal Lands: Moratorium II (244)","Clinch River Nuclear Breeder Reactor (306)","Resolution to Reverse Watt's Policies (366)","Offshore Oil Leasing -- Ocean and Coastal Protection (368)","Clark Nomination for Secretary of Interior (369)"
NC,R,"East, John",11,9,-,-,-,-,-,-,?,+,-
NC,R,"Helms, Jesse",22,10,-,-,-,+,-,-,-,+,-
VA,R,"Trible, Paul",44,24,+,-,-,+,-,+,-,+,?
VA,R,"Warner, John",56,22,+,+,-,+,+,+,?,?,-
WA,R,"Evans, Daniel",40,53,,,,,+,-,-,+,-
WA,R,"Gorton, T.",22,25,-,-,-,-,+,-,-,+,-
WV,D,"Randolph, Jennings",33,45,-,+,-,-,+,-,+,-,-
WV,D,"Byrd, Robert",44,54,-,+,-,+,+,-,+,-,-
DE,D,"Biden, Joe",100,83,+,+,+,+,+,+,+,+,+
DE,R,"Roth, William",67,56,+,+,+,-,+,+,-,+,-
KY,D,"Huddleston, Walter",33,34,-,+,-,-,+,-,+,-,-
KY,D,"Ford, Wendell",56,38,-,+,-,-,+,+,+,-,+
RI,R,"Chafee, John",56,70,+,-,+,-,+,+,-,+,?
RI,D,"Pell, Claiborne",89,80,+,+,+,+,+,+,+,+,-
SC,D,"Hollings, Ernest",44,57,+,+,?,+,+,?,?,?,?
SC,R,"Thurmond, J.",11,10,-,-,-,-,?,-,-,+,-
MS,D,"Stennis, John",33,15,-,+,-,-,+,-,+,-,-
MS,R,"Cochran, Thad",11,10,-,-,-,-,-,-,-,+,-
ME,D,"Mitchell, George",89,78,+,+,-,+,+,+,+,+,+
ME,R,"Cohen, William",56,71,+,+,+,-,+,+,?,?,-
ID,R,"Symms, Steven",0,10,-,-,-,-,-,-,-,-,-
ID,R,"McClure, James",0,11,?,-,-,-,-,-,-,-,-
NE,D,"Zorinsky, Edward",33,37,-,-,-,-,+,-,+,+,-
NE,D,"Exon, J.",44,52,+,-,-,-,+,+,+,-,-
KS,R,"Kassebaum, Nancy",44,34,-,+,-,-,+,+,-,+,-
KS,R,"Dole, Robert",11,19,-,-,-,-,-,-,-,+,-
SD,R,"Pressler, Larry",22,31,-,-,-,-,-,+,-,+,-
SD,R,"Abdnor, James",11,17,-,-,-,-,-,-,-,+,-
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+,+
VT,R,"Stafford, Robert",56,63,+,+,+,-,+,?,-,+,-
