Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2006 Score","Lifetime Score","Food Safety (32)","Low-Income Energy Assistance (66)","Salvage Logging (147)","Salvage Logging (151)","Toxics Release Inventory (165)","Drilling Royalties (167)","Tongass Logging Roads (168)","Clean Water (169)","Offshore Drilling (170)","Arctic National Wildlife Refuge (209)","Oil Refineries (232)","Offshore Drilling (356)"
AL-05,D,"Cramer, Robert",33,41,-,?,-,-,-,+,+,+,+,-,-,-
AL-06,R,"Bachus, Spencer",8,8,-,+,-,-,-,-,-,-,-,-,-,-
AL-07,D,"Davis, Artur",50,69,-,+,-,-,+,+,-,+,+,-,+,-
HI-01,D,"Abercrombie, Neil",75,83,+,+,+,+,+,+,-,+,-,+,+,-
HI-02,D,"Case, Ed",100,93,+,+,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William Lacy",92,88,-,+,+,+,+,+,+,+,+,+,+,+
MO-02,R,"Akin, W. Todd",8,4,-,-,-,-,-,-,+,-,-,-,-,-
MO-03,D,"Carnahan, Russ",100,93,+,+,+,+,+,+,+,+,+,+,+,+
MO-04,D,"Skelton, Ike",50,44,-,+,-,-,+,+,+,+,-,-,+,-
MO-05,D,"Cleaver, Emanuel",75,85,-,+,?,?,+,+,+,+,+,+,+,+
MO-06,R,"Graves, Sam",8,6,-,+,-,-,-,-,-,-,-,-,-,-
MO-07,R,"Blunt, Roy",0,4,-,-,-,-,-,?,?,-,-,-,-,-
MO-08,R,"Emerson, Jo Ann",8,7,-,-,-,-,-,+,-,-,-,-,-,-
MO-09,R,"Hulshof, Kenny",8,11,-,+,-,-,-,-,-,-,-,-,-,-
TN-01,R,"Jenkins, William",17,6,-,+,-,-,-,+,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",8,11,-,?,-,-,-,+,-,-,-,-,-,-
TN-03,R,"Wamp, Zach",0,11,-,-,-,-,-,-,-,-,-,-,-,-
TN-04,D,"Davis, Lincoln",42,59,-,+,-,-,-,+,+,+,+,-,-,-
TN-05,D,"Cooper, Jim",100,80,+,+,+,+,+,+,+,+,+,+,+,+
TN-06,D,"Gordon, Barton",75,67,-,+,+,-,+,+,+,+,+,+,-,+
TN-07,R,"Blackburn, Marsha",0,3,-,-,-,-,-,-,-,?,-,-,-,-
TN-08,D,"Tanner, John",42,44,-,+,-,-,-,+,+,+,-,-,+,-
TN-09,D,"Ford, Jr., Harold",67,70,+,+,+,+,+,+,-,+,-,+,?,?
LA-01,R,"Jindal, Bobby",8,6,-,+,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",50,66,-,+,+,-,+,+,-,+,-,-,+,-
LA-03,D,"Melancon, Charles",8,53,-,+,-,-,-,-,-,-,-,-,-,-
LA-04,R,"McCrery, James",0,6,-,-,-,-,-,-,-,-,-,-,-,-
LA-05,R,"Alexander, Rodney",0,9,-,-,-,-,-,-,-,-,-,-,-,-
LA-06,R,"Baker, Richard",0,6,-,-,-,-,-,-,-,-,-,-,-,-
LA-07,R,"Boustany, Charles",0,5,-,-,-,-,-,-,-,-,-,-,-,-
PA-01,D,"Brady, Robert",75,84,+,+,+,+,+,+,+,+,-,-,+,-
PA-02,D,"Fattah, Chaka",100,88,+,+,+,+,+,+,+,+,+,+,+,+
PA-03,R,"English, Philip",25,28,-,+,-,-,+,-,+,-,-,-,-,-
PA-04,R,"Hart, Melissa",25,8,-,+,-,-,+,-,+,-,-,-,-,-
PA-05,R,"Peterson, John",0,3,-,-,-,-,-,-,-,-,-,-,-,-
PA-06,R,"Gerlach, Jim",67,37,-,+,+,+,+,+,+,+,-,+,-,?
PA-07,R,"Weldon, W.",67,47,-,+,+,+,+,+,+,?,+,-,-,+
PA-08,R,"Fitzpatrick, Michael",92,43,+,+,+,+,+,+,+,+,+,+,+,?
PA-09,R,"Shuster, Bill",8,7,-,+,-,-,-,-,-,-,-,-,-,-
PA-10,R,"Sherwood, Donald",8,8,-,-,-,-,-,+,-,-,-,-,-,?
PA-11,D,"Kanjorski, Paul",67,72,-,+,+,+,+,+,+,+,-,-,+,?
PA-12,D,"Murtha, John",58,46,-,+,+,-,+,+,+,+,-,-,+,-
PA-13,D,"Schwartz, Allyson",100,89,+,+,+,+,+,+,+,+,+,+,+,+
PA-14,D,"Doyle, Mike",75,72,-,+,+,+,+,+,+,+,-,+,+,-
PA-15,R,"Dent, Charlie",17,20,-,+,-,-,-,-,+,-,-,-,-,-
PA-16,R,"Pitts, Joe",8,8,-,-,-,-,-,-,+,-,-,-,-,-
PA-17,D,"Holden, Tim",50,55,-,+,-,-,+,+,+,+,-,+,-,-
PA-18,R,"Murphy, Tim",17,11,-,+,-,-,-,-,+,-,-,-,-,-
PA-19,R,"Platts, Todd",42,32,-,+,-,-,+,+,+,+,-,-,-,-
MI-01,D,"Stupak, Bart",42,69,+,+,?,?,?,?,?,?,?,+,+,+
MI-02,R,"Hoekstra, Peter",0,14,-,-,-,-,-,-,-,-,-,-,-,-
MI-03,R,"Ehlers, Vernon",75,59,-,+,+,+,+,+,-,+,+,+,-,+
MI-04,R,"Camp, Dave",8,9,-,+,-,-,-,-,-,-,-,-,-,-
MI-05,D,"Kildee, Dale",100,89,+,+,+,+,+,+,+,+,+,+,+,+
MI-06,R,"Upton, Fred",50,29,-,+,+,+,+,-,+,+,-,-,-,-
MI-07,R,"Schwarz, John",58,40,-,+,+,+,+,+,-,+,-,+,-,-
MI-08,R,"Rogers, Mike",8,8,-,+,-,-,-,-,-,-,-,-,-,-
MI-09,R,"Knollenberg, Joseph",0,9,-,-,-,-,-,-,-,-,-,-,-,-
MI-10,R,"Miller, Candice",17,14,-,+,-,-,-,-,+,-,-,-,-,-
MI-11,R,"McCotter, Thaddeus",17,13,-,+,-,-,-,-,-,-,+,-,-,-
MI-12,D,"Levin, Sander",100,90,+,+,+,+,+,+,+,+,+,+,+,+
MI-13,D,"Kilpatrick, Carolyn",100,84,+,+,+,+,+,+,+,+,+,+,+,+
MI-14,D,"Conyers, John",100,80,+,+,+,+,+,+,+,+,+,+,+,+
MI-15,D,"Dingell, John",100,75,+,+,+,+,+,+,+,+,+,+,+,+
NV-01,D,"Berkley, Shelley",100,88,+,+,+,+,+,+,+,+,+,+,+,+
NV-02,R,"Gibbons, James",0,11,-,-,-,-,-,-,-,-,-,-,?,-
NV-03,R,"Porter, Jon",8,18,-,+,-,-,-,-,-,-,-,-,-,-
NJ-01,D,"Andrews, Robert",100,91,+,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",83,61,-,+,+,+,+,+,+,+,+,+,-,+
NJ-03,R,"Saxton, H.",83,62,-,+,+,+,+,+,+,+,+,+,-,+
NJ-04,R,"Smith, Christopher",92,65,+,+,+,+,+,+,+,+,+,+,-,+
NJ-05,R,"Garrett, E. Scott",25,10,+,-,-,-,-,-,+,-,+,-,-,-
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Ferguson, Michael",83,51,-,+,+,+,+,+,+,+,+,+,-,+
NJ-08,D,"Pascrell, Bill",100,92,+,+,+,+,+,+,+,+,+,+,+,+
NJ-09,D,"Rothman, Steven",100,92,+,+,+,+,+,+,+,+,+,+,+,+
NJ-10,D,"Payne, Donald",92,89,+,+,?,+,+,+,+,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",67,39,-,-,+,+,+,-,+,+,+,+,-,+
NJ-12,D,"Holt, Rush",100,95,+,+,+,+,+,+,+,+,+,+,+,+
OH-01,R,"Chabot, Steve",8,16,-,-,-,-,-,-,+,-,-,-,-,-
OH-02,R,"Schmidt, Jean",8,10,-,-,-,-,+,-,-,-,-,-,-,-
OH-03,R,"Turner, Michael",8,10,-,+,-,-,-,-,-,-,-,-,-,-
OH-04,R,"Oxley, Michael",0,11,-,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Gillmor, Paul",17,22,-,+,-,-,-,-,+,-,-,-,-,-
OH-06,D,"Strickland, Ted",75,77,-,+,+,+,+,+,+,?,?,+,+,+
OH-07,R,"Hobson, David",0,16,-,-,-,-,-,-,-,-,-,-,-,-
OH-08,R,"Boehner, John",0,2,-,-,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",100,79,+,+,+,+,+,+,+,+,+,+,+,+
OH-10,D,"Kucinich, Dennis",100,91,+,+,+,+,+,+,+,+,+,+,+,+
OH-11,D,"Jones, Stephanie",92,81,-,+,+,+,+,+,+,+,+,+,+,+
OH-12,R,"Tiberi, Pat",8,12,-,-,-,-,-,-,+,-,-,-,-,-
OH-13,D,"Brown, Sherrod",100,93,+,+,+,+,+,+,+,+,+,+,+,+
OH-14,R,"LaTourette, Steve",33,25,-,+,-,-,-,+,-,+,+,-,-,-
OH-15,R,"Pryce, Deborah",25,18,-,+,-,-,-,+,+,-,-,-,-,-
OH-16,R,"Regula, Ralph",8,30,-,-,-,-,+,-,-,-,-,-,-,-
OH-17,D,"Ryan, Tim",92,90,-,+,+,+,+,+,+,+,+,+,+,+
OH-18,R,"Ney, Robert",17,12,-,+,-,-,-,+,-,-,-,-,-,-
NH-01,R,"Bradley, Jeb",83,51,-,+,+,+,+,+,+,+,+,+,-,+
NH-02,R,"Bass, Charles",67,47,-,+,-,-,+,+,+,+,+,+,-,+
MN-01,R,"Gutknecht, Gilbert",0,12,-,-,-,-,?,-,-,-,-,-,-,-
MN-02,R,"Kline, John",8,5,-,+,-,-,-,-,-,-,-,-,-,-
MN-03,R,"Ramstad, James",83,67,-,+,+,+,+,+,+,+,+,+,-,+
MN-04,D,"McCollum, Betty",100,92,+,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Sabo, Martin",92,83,+,+,+,+,+,+,+,+,-,+,+,+
MN-06,R,"Kennedy, Mark",33,22,-,+,-,-,-,+,-,-,+,+,-,-
MN-07,D,"Peterson, Collin",17,36,-,+,-,-,-,-,-,-,-,-,+,-
MN-08,D,"Oberstar, James",67,74,+,+,-,-,+,+,-,+,+,+,?,+
WI-01,R,"Ryan, Paul",17,12,-,-,-,-,-,-,+,+,-,-,-,-
WI-02,D,"Baldwin, Tammy",100,97,+,+,+,+,+,+,+,+,+,+,+,+
WI-03,D,"Kind, Ron",92,89,+,+,+,+,+,+,+,+,+,+,+,-
WI-04,D,"Moore, Gwen",100,92,+,+,+,+,+,+,+,+,+,+,+,+
WI-05,R,"Sensenbrenner, James",25,30,-,-,+,-,-,-,+,-,-,+,-,-
WI-06,R,"Petri, Tom",67,41,-,+,+,+,-,+,+,+,+,+,-,-
WI-07,D,"Obey, David",100,85,+,+,+,+,+,+,+,+,+,+,+,+
WI-08,R,"Green, Mark",33,24,-,+,-,-,-,+,+,+,-,-,-,-
AZ-01,R,"Renzi, Rick",8,12,-,-,-,-,-,+,-,-,-,-,-,-
AZ-02,R,"Franks, Trent",0,5,-,-,-,-,?,?,?,-,-,-,-,-
AZ-03,R,"Shadegg, John",0,5,-,-,-,-,?,?,?,-,-,-,-,-
AZ-04,D,"Pastor, Ed",92,83,+,+,+,+,+,+,-,+,+,+,+,+
AZ-05,R,"Hayworth, John",0,7,-,-,-,-,?,?,?,-,-,-,-,-
AZ-06,R,"Flake, Jeff",8,10,+,-,-,-,?,?,?,-,-,?,-,-
AZ-07,D,"Grijalva, Raul",100,95,+,+,+,+,+,+,+,+,+,+,+,+
AZ-08,R,"Kolbe, James",0,17,-,-,-,-,?,?,?,-,-,-,-,-
WY-AL,R,"Cubin, Barbara",0,2,?,-,-,-,-,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",17,9,-,-,-,-,-,+,-,-,+,-,-,-
GA-02,D,"Bishop, Sanford",25,48,-,+,-,-,+,+,-,?,?,-,-,-
GA-03,D,"Marshall, James",42,57,-,+,-,-,-,+,+,+,-,+,-,-
GA-04,D,"McKinney, Cynthia",100,93,+,+,+,+,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",100,92,+,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Price, Tom",8,6,-,-,-,-,-,-,+,-,-,-,-,-
GA-07,R,"Linder, John",0,8,-,-,-,-,-,-,-,-,-,-,-,-
GA-08,R,"Westmoreland, Lynn",0,4,-,-,-,-,-,-,-,-,-,-,-,-
GA-09,R,"Norwood, Charles",0,7,?,-,-,-,-,-,-,-,-,-,-,-
GA-10,R,"Deal, Nathan",0,15,-,-,-,-,-,-,-,-,-,-,-,-
GA-11,R,"Gingrey, Phil",0,5,-,-,-,-,-,-,-,-,-,-,-,-
GA-12,D,"Barrow, John",50,45,-,+,-,-,-,+,+,+,+,+,-,-
GA-13,D,"Scott, David",75,80,-,+,-,-,+,+,+,+,+,+,+,+
MD-01,R,"Gilchrest, Wayne",67,64,-,+,+,-,+,+,-,+,+,+,-,+
MD-02,D,"Ruppersberger, C.A. Dutch",92,85,-,+,+,+,+,+,+,+,+,+,+,+
MD-03,D,"Cardin, Benjamin",100,91,+,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Wynn, Albert",92,85,-,+,+,+,+,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",100,80,+,+,+,+,+,+,+,+,+,+,+,+
MD-06,R,"Bartlett, Roscoe",58,20,-,+,-,-,+,+,+,-,+,+,-,+
MD-07,D,"Cummings, Elijah",100,94,+,+,+,+,+,+,+,+,+,+,+,+
MD-08,D,"Van Hollen, Chris",100,97,+,+,+,+,+,+,+,+,+,+,+,+
TX-01,R,"Gohmert, Louie",0,5,-,-,-,-,-,-,-,-,-,-,?,-
TX-02,R,"Poe, Ted",17,5,-,+,-,-,-,-,+,-,-,-,-,-
TX-03,R,"Johnson, Sam",0,4,-,-,-,-,-,-,-,-,-,-,-,?
TX-04,R,"Hall, Ralph",0,11,-,-,-,-,-,-,-,-,-,-,-,-
TX-05,R,"Hensarling, Jeb",8,6,-,-,-,-,-,-,+,-,-,-,-,-
TX-06,R,"Barton, Joe",8,7,-,+,?,?,-,-,-,-,-,-,-,-
TX-07,R,"Culberson, John",8,5,-,+,-,-,-,-,-,-,-,-,-,-
TX-08,R,"Brady, Kevin",8,4,-,+,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Green, Al",67,79,-,+,+,+,+,+,+,+,-,-,+,-
TX-10,R,"McCaul, Michael",17,8,-,+,-,-,-,-,+,-,-,-,-,-
TX-11,R,"Conaway, K. Michael",0,3,-,-,-,-,-,-,-,-,-,-,-,-
TX-12,R,"Granger, Kay",0,7,-,-,-,-,-,-,-,-,-,-,-,-
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",25,23,+,-,-,-,-,+,+,-,-,-,-,-
TX-15,D,"Hinojosa, Ruben",42,66,-,+,+,-,+,-,-,+,-,-,+,-
TX-16,D,"Reyes, Silvestre",33,67,-,+,+,-,+,-,-,+,-,-,?,-
TX-17,D,"Edwards, Chet",17,43,-,+,-,-,-,+,-,-,-,-,-,-
TX-18,D,"Jackson Lee, Sheila",75,77,-,+,+,+,+,+,+,+,-,+,+,-
TX-19,R,"Neugebauer, Randy",0,3,-,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Charlie",67,80,?,+,+,+,+,-,+,+,-,+,+,-
TX-21,R,"Smith, Lamar",17,7,-,+,-,-,-,-,+,-,-,-,-,-
TX-22,R,"DeLay, Tom",9,6,-,+,-,-,-,-,-,-,-,?,?,
TX-23,R,"Bonilla, Henry",0,4,-,-,-,-,-,-,-,-,-,-,-,-
TX-24,R,"Marchant, Kenny",8,5,-,+,-,-,-,-,-,-,-,-,-,-
TX-25,D,"Doggett, Lloyd",100,96,+,+,+,+,+,+,+,+,+,+,+,+
TX-26,R,"Burgess, Michael",8,4,-,+,-,-,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",33,42,-,+,-,-,+,-,-,+,-,-,+,-
TX-28,D,"Cuellar, Henry",8,47,-,+,-,-,-,-,-,-,-,-,-,-
TX-29,D,"Green, Gene",58,63,+,+,+,+,+,-,+,+,-,-,-,?
TX-30,D,"Johnson, Eddie Bernice",75,83,-,+,+,+,+,+,+,+,-,+,+,-
TX-31,R,"Carter, John",0,6,-,-,-,-,-,-,-,-,-,-,-,-
TX-32,R,"Sessions, Pete",0,3,-,-,-,-,-,-,-,-,-,-,-,-
MT-AL,R,"Rehberg, Denny",0,6,-,-,-,-,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",0,9,-,-,-,-,-,-,-,-,-,-,-,-
CO-01,D,"DeGette, Diana",100,96,+,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Udall, Mark",100,96,+,+,+,+,+,+,+,+,+,+,+,+
CO-03,D,"Salazar, John",58,71,?,+,-,-,-,+,+,+,-,+,+,+
CO-04,R,"Musgrave, Marilyn",8,5,-,+,-,-,?,?,?,?,?,-,-,-
CO-05,R,"Hefley, Joel",0,14,-,-,-,-,-,-,-,-,-,-,-,-
CO-06,R,"Tancredo, Thomas",8,10,-,?,-,-,-,+,-,-,-,-,-,-
CO-07,R,"Beauprez, Bob",8,5,-,+,-,-,-,-,-,-,-,-,-,-
ND-AL,D,"Pomeroy, Earl",67,60,+,+,-,-,+,+,+,-,+,+,+,-
