Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2012 Score","Lifetime Score","Offshore Drilling (28)","Toxic Pollution from Industrial Boilers (30)","Gulf Coast Restoration & Land and Water Conservation Fund (32)","Keystone XL Tar Sands Pipeline (KXL) (34)","Arctic Refuge & Offshore Drilling & KXL (38)","Clean Energy Tax Incentives (39)","Environmental Review in Transportation Rebuilding (47)","Oil Subsidies & Clean Energy Incentives (63)","Genetically Engineered Salmon (106)","Toxic Air Pollution from Power Plants (139)","Conservation on Private Farmlands (148)","Conservation Compliance (155)","Industrial Farm Clean Water Violations (159)","Military Investments in Alternative Fuels (206)"
WI,R,"Johnson, Ron",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ,R,"McCain, John",0,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ,R,"Kyl, Jon",7,8,-,-,-,-,-,-,-,-,-,-,-,+,-,-
WY,R,"Barrasso, John",7,12,-,-,-,-,-,-,-,-,-,-,+,-,-,-
WY,R,"Enzi, Michael",7,6,-,-,-,-,-,-,-,-,-,-,+,-,-,-
GA,R,"Isakson, Johnny",21,10,-,-,+,-,-,-,-,-,-,-,+,+,-,-
GA,R,"Chambliss, Saxby",21,6,-,-,+,-,-,-,-,-,-,-,+,+,-,-
MD,D,"Cardin, Benjamin",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Mikulski, Barbara",100,84,+,+,+,+,+,+,+,+,+,+,+,+,+,+
TX,R,"Cornyn, John",14,6,-,-,+,-,-,-,-,-,-,-,+,-,-,-
TX,R,"Hutchison, Kay Bailey",14,6,-,-,+,-,-,-,-,-,?,-,+,-,-,-
MT,D,"Tester, Jon",86,86,+,+,+,-,+,+,+,+,+,+,+,+,-,+
MT,D,"Baucus, Max",79,69,+,+,+,-,+,+,+,+,+,+,+,-,-,+
AK,R,"Murkowski, Lisa",36,20,+,-,+,-,-,-,-,-,+,-,-,+,-,+
AK,D,"Begich, Mark",64,74,+,+,+,-,-,+,+,-,+,+,+,-,-,+
CO,D,"Bennet, Michael",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CO,D,"Udall, Mark",93,96,+,+,+,+,+,+,+,+,+,+,+,-,+,+
ND,R,"Hoeven, John",21,14,-,-,+,-,-,-,-,-,-,-,+,-,-,+
ND,D,"Conrad, Kent",79,59,+,+,+,-,+,+,+,+,+,+,+,-,-,+
IL,R,"Kirk, Mark",n/a,59,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
IL,D,"Durbin, Dick",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NM,D,"Udall, Tom",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NM,D,"Bingaman, Jeff",100,74,+,+,+,+,+,+,+,+,+,+,+,+,+,+
UT,R,"Lee, Mike",7,14,-,-,-,-,+,-,-,-,-,-,-,-,-,-
UT,R,"Hatch, Orrin",7,10,-,-,-,-,?,?,?,?,-,-,-,+,-,-
OR,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OR,D,"Merkley, Jeff",100,98,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Blumenthal, Richard",86,93,+,+,+,+,+,+,+,+,?,+,+,-,+,+
AR,R,"Boozman, John",21,8,-,-,+,-,-,-,-,-,-,-,+,+,-,-
AR,D,"Pryor, Mark",71,63,+,-,+,-,+,+,+,+,-,+,+,+,-,+
OK,R,"Inhofe, James",14,5,-,-,+,-,-,-,-,-,-,-,+,-,-,-
OK,R,"Coburn, Tom",7,9,-,-,-,-,-,-,-,-,+,-,-,-,-,-
IA,R,"Grassley, Chuck",14,21,-,-,-,-,-,-,-,-,-,-,+,-,-,+
IA,D,"Harkin, Tom",93,83,+,+,+,+,+,+,+,+,-,+,+,+,+,+
MA,R,"Brown, Scott",57,38,+,+,+,-,+,-,+,-,-,+,+,+,-,-
MA,D,"Kerry, John",93,91,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IN,R,"Lugar, Richard",14,24,-,-,-,-,-,-,-,-,-,-,+,-,-,+
IN,R,"Coats, Dan",0,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC,D,"Hagan, Kay",79,82,+,+,+,-,+,+,+,+,-,+,+,+,-,+
NC,R,"Burr, Richard",14,8,-,-,-,-,-,-,-,-,-,-,+,+,-,-
VA,D,"Webb, Jim",50,81,-,+,+,-,+,-,+,-,-,-,+,+,+,-
VA,D,"Warner, Mark",86,89,+,+,+,+,+,-,+,+,+,-,+,+,+,+
WA,D,"Murray, Patty",93,89,+,+,+,+,+,+,+,+,+,+,+,-,+,+
WA,D,"Cantwell, Maria",93,90,+,+,+,+,+,+,+,+,+,+,+,-,+,+
WV,D,"Manchin III, Joe",50,45,-,-,+,-,-,-,+,+,+,-,+,+,+,-
WV,D,"Rockefeller, John",100,82,+,+,+,+,+,+,+,+,+,+,+,+,+,+
DE,D,"Coons, Chris",93,93,+,+,+,+,+,+,+,+,-,+,+,+,+,+
DE,D,"Carper, Tom",93,81,+,+,+,+,+,+,+,+,-,+,+,+,+,+
KY,R,"McConnell, Mitch",7,7,-,-,-,-,-,-,-,-,-,-,+,-,-,-
KY,R,"Paul, Rand",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+
RI,D,"Whitehouse, Sheldon",100,97,+,+,+,+,+,+,+,+,+,+,+,+,+,+
SC,R,"DeMint, Jim",7,8,-,-,-,-,+,-,-,-,-,-,-,-,-,-
SC,R,"Graham, Lindsey",21,11,-,-,-,-,-,-,-,-,+,-,+,+,-,-
MS,R,"Cochran, Thad",29,10,-,-,+,-,-,-,-,-,+,-,+,-,-,+
MS,R,"Wicker, Roger",21,6,-,-,+,-,-,-,-,-,+,-,+,-,-,-
ME,R,"Snowe, Olympia",71,65,+,-,+,-,+,-,+,+,+,+,+,+,-,+
ME,R,"Collins, Susan",71,65,+,-,+,-,+,-,+,+,+,+,+,+,-,+
ID,R,"Crapo, Michael",14,7,-,-,+,-,-,-,?,-,?,-,+,-,-,-
ID,R,"Risch, Jim",7,11,-,-,-,-,-,-,-,-,-,-,+,-,-,-
NE,R,"Johanns, Mike",14,11,-,-,-,-,-,-,-,-,-,-,+,-,-,+
NE,D,"Nelson, Ben",57,44,+,-,+,+,+,+,+,-,-,-,+,-,-,+
KS,R,"Moran, Jerry",21,9,-,-,+,-,-,-,-,-,-,-,+,-,-,+
KS,R,"Roberts, Pat",14,10,-,-,+,-,-,-,-,-,-,-,+,-,-,-
SD,D,"Johnson, Tim",100,73,+,+,+,+,+,+,+,+,+,+,+,+,+,+
SD,R,"Thune, John",14,13,?,?,?,?,-,-,-,-,-,-,+,-,-,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VT,I,"Sanders, Bernie",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+,+
