Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1984 Score","Lifetime Score","Nuclear Exports -- Nuclear Weapons Proliferation (389)","Nuclear Export Agreements (392)","Synthetic Fuel Tax Credits (436)","Home Energy Conservation (440)","Burford Appointment (562)","Government Dam Power Rates (569)","Soil Conservation -- Sodbusting (598)","Toxic Waste Superfund (635)","Synthetic Fossil Fuel Subsidies (650)"
MN,R,"Durenberger, David",56,60,+,?,+,-,-,+,+,-,+
WI,D,"Proxmire, William",89,87,+,+,+,+,+,+,+,-,+
WI,R,"Kasten, Robert",67,46,-,+,+,+,+,-,-,+,+
AZ,R,"Goldwater, Barry",11,9,-,-,?,?,+,-,-,-,-
AZ,D,"DeConcini, Dennis",22,44,-,+,?,?,+,-,-,-,-
WY,R,"Wallop, Malcolm",0,12,-,-,-,-,-,-,-,-,-
WY,R,"Simpson, Alan",22,19,-,+,-,-,-,-,+,-,-
GA,D,"Nunn, Samuel",67,48,+,+,+,-,+,+,+,-,-
GA,R,"Mattingly, Mack",67,31,+,+,-,+,+,+,-,-,+
MD,D,"Sarbanes, Paul",100,91,+,+,+,+,+,+,+,+,+
MD,R,"Mathias, Charles",67,56,+,+,-,+,+,+,+,-,-
TX,D,"Bentsen, Lloyd",44,35,+,+,?,-,+,+,?,-,-
TX,R,"Tower, John",0,7,-,?,-,-,-,-,-,-,-
MT,D,"Melcher, John",78,54,+,+,+,+,+,-,+,+,-
MT,D,"Baucus, Max",78,69,+,+,+,+,+,-,+,+,-
AK,R,"Stevens, Ted",22,14,-,+,-,-,-,-,+,-,-
AK,R,"Murkowski, Frank",22,9,-,+,-,-,+,-,-,-,-
CO,D,"Hart, Gary",22,71,?,?,?,?,?,?,+,+,-
CO,R,"Armstrong, William",22,24,+,+,-,-,-,?,-,-,-
ND,D,"Burdick, Quentin",67,46,+,+,-,+,+,-,+,+,-
ND,R,"Andrews, Mark",56,27,+,+,-,+,+,-,+,-,-
IL,R,"Percy, Charles",56,57,-,+,-,+,+,-,+,+,?
IL,D,"Dixon, Alan",67,56,+,+,-,+,+,?,+,+,-
NM,R,"Domenici, Pete",22,14,-,+,-,+,?,-,-,-,-
NM,D,"Bingaman, Jeff",67,74,+,+,-,+,+,-,+,+,-
UT,R,"Hatch, Orrin",11,10,-,+,-,-,?,-,-,-,-
UT,R,"Garn, Edwin",0,11,-,-,-,-,?,-,-,-,-
OR,R,"Packwood, Robert",44,48,+,+,-,-,+,-,-,-,+
OR,R,"Hatfield, Mark",44,43,+,+,-,+,+,-,-,-,-
CT,D,"Dodd, Christopher",78,78,+,?,+,+,?,+,+,+,+
CT,R,"Weicker, Lowell",44,58,+,+,-,?,+,-,-,-,+
AR,D,"Pryor, David",44,54,+,+,-,+,+,-,?,-,-
AR,D,"Bumpers, Dale",89,69,+,+,+,+,+,+,+,+,-
OK,R,"Nickles, Don",56,9,+,+,+,-,-,-,+,-,+
OK,D,"Boren, David",44,25,+,+,-,-,+,-,+,-,-
IA,R,"Jepsen, Roger",78,40,+,+,+,+,+,-,+,-,+
IA,R,"Grassley, Chuck",78,21,+,+,+,+,+,-,+,-,+
MA,D,"Kennedy, Edward",89,83,+,+,+,+,+,-,+,+,+
MA,D,"Tsongas, Paul",67,76,+,?,+,+,?,?,+,+,+
IN,R,"Lugar, Richard",44,24,-,-,+,-,+,+,-,-,+
IN,R,"Quayle, James",56,33,-,+,+,-,+,+,-,-,+
NC,R,"East, John",11,9,-,-,-,-,-,-,+,?,?
NC,R,"Helms, Jesse",33,10,-,+,-,-,-,-,+,-,+
VA,R,"Trible, Paul",33,24,-,+,-,-,+,-,-,-,+
VA,R,"Warner, John",44,22,+,+,-,+,+,-,-,-,-
WA,R,"Evans, Daniel",44,53,-,+,-,+,+,-,-,-,+
WA,R,"Gorton, T.",33,25,-,+,-,-,+,-,-,-,+
WV,D,"Randolph, Jennings",56,45,+,+,-,+,+,-,+,-,-
WV,D,"Byrd, Robert",78,54,+,+,-,+,+,+,+,+,-
DE,D,"Biden, Joe",89,83,+,+,+,+,+,+,-,+,+
DE,R,"Roth, William",78,56,+,+,+,-,+,+,+,-,+
KY,D,"Huddleston, Walter",44,34,?,+,?,?,?,+,+,+,-
KY,D,"Ford, Wendell",67,38,+,+,-,+,+,-,+,+,-
RI,R,"Chafee, John",89,70,-,+,+,+,+,+,+,+,+
RI,D,"Pell, Claiborne",89,80,+,+,-,+,+,+,+,+,+
SC,D,"Hollings, Ernest",56,57,?,?,+,+,+,-,+,+,-
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-,-,-
MS,D,"Stennis, John",44,15,+,+,-,-,+,-,+,?,-
MS,R,"Cochran, Thad",22,10,-,+,-,-,+,-,-,-,-
ME,D,"Mitchell, George",89,78,+,+,+,+,+,+,+,+,-
ME,R,"Cohen, William",78,71,?,+,+,+,+,+,+,+,-
ID,R,"Symms, Steven",0,10,-,-,-,?,-,-,-,-,-
ID,R,"McClure, James",0,11,-,-,-,?,-,-,-,-,-
NE,D,"Zorinsky, Edward",44,37,-,+,-,-,+,-,+,-,+
NE,D,"Exon, J.",56,52,+,+,+,-,+,-,+,-,-
KS,R,"Kassebaum, Nancy",33,34,+,?,+,-,-,-,-,-,+
KS,R,"Dole, Robert",33,19,-,+,-,-,+,-,-,-,+
SD,R,"Pressler, Larry",78,31,+,+,+,+,+,-,+,-,+
SD,R,"Abdnor, James",11,17,-,-,-,-,-,-,+,-,-
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+,+
VT,R,"Stafford, Robert",78,63,+,+,+,+,+,-,+,-,+
