Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1993 Score","Lifetime Score","Wetlands Destruction (0)","Endangered Species Act (0)","Arctic Wilderness (0)","Desert Protection (0)","Phony Property Rights and ""Takings"" (0)","Wastewater Cleanup (190)","Global Population Crisis (232)","Protecting the Everglades Ecosystem (264)","Nuclear Pork Barrel Spending (267)","Stopping the Timber Giveaway (323)","Coal Subsidies (331)","Protecting Wildlife Habitat (334)","Livestock Grazing on Public Land (465)","Advanced Solid Rocket Motor (482)","National Biological Survey and ""Takings"" (483)","National Biological Survey and ""Takings"" (484)","Mining Law Reform (569)","Mining Law Reform (576)","Hazardous Waste Cleanup (609)"
CA-22,R,"Huffington, Michael",35,26,+,-,-,-,+,-,+,+,-,-,+,-,-,+,-,-,-,-,-
CA-23,R,"Gallegly, Elton",20,11,-,-,-,-,-,-,-,+,-,+,+,-,-,+,-,-,-,-,-
CA-24,D,"Beilenson, Anthony",95,89,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
CA-25,R,"McKeon, Buck",20,7,-,-,-,-,+,-,-,-,-,+,+,-,-,+,-,-,-,-,-
CA-26,D,"Berman, Howard",90,88,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+
CA-27,R,"Moorhead, Carlos",20,20,-,-,-,-,+,-,-,-,-,+,+,-,-,+,-,-,-,-,-
CA-28,R,"Dreier, David",20,14,-,-,-,-,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-
CA-29,D,"Waxman, Henry",90,92,+,+,+,+,+,+,+,+,+,+,?,+,+,-,+,+,+,+,+
CA-30,D,"Becerra, Xavier",100,92,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-31,D,"Martinez, Matthew",60,62,+,-,-,-,+,?,+,-,+,-,-,+,+,-,+,+,+,+,+
CA-32,D,"Dixon, Julian",85,75,+,+,+,+,+,+,+,+,+,-,-,+,+,-,+,+,+,+,+
CA-33,D,"Roybal-Allard, Lucille",95,94,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-34,D,"Torres, Esteban",80,83,+,+,+,+,+,+,+,+,-,+,?,?,+,-,+,+,+,+,+
CA-35,D,"Waters, Maxine",85,90,+,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CA-36,D,"Harman, Jane",80,80,+,-,-,+,+,?,+,+,+,+,+,+,+,+,+,+,+,+,-
CA-37,D,"Tucker, Walter",65,64,+,-,-,-,+,+,+,?,?,-,-,+,+,+,+,+,+,+,+
CA-38,R,"Horn, Stephen",50,52,-,-,-,-,+,-,+,+,-,+,+,-,+,+,-,-,-,+,+
CA-39,R,"Royce, Ed",25,13,-,-,-,-,+,-,-,-,+,-,+,-,+,+,-,-,-,-,-
CA-40,R,"Lewis, Jerry",25,12,-,-,-,-,+,-,+,+,-,-,+,-,-,+,-,-,-,-,-
CA-41,R,"Kim, Jay",30,16,-,-,-,-,-,-,-,-,+,+,+,-,+,+,-,-,-,-,-
CA-42,D,"Brown, George",90,75,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,?,+,+
CA-43,R,"Calvert, Ken",30,7,-,-,-,-,+,-,+,+,+,-,+,-,-,+,-,-,-,-,-
CA-44,R,"McCandless, Alfred",30,14,-,-,-,-,+,-,?,+,+,+,+,-,-,+,-,-,-,-,-
CA-45,R,"Rohrabacher, Dana",30,11,+,-,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,-,-
CA-46,R,"Dornan, Robert",10,14,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,-,-
CA-47,R,"Cox, C.",25,16,-,-,-,-,+,-,-,+,+,-,?,-,-,+,-,-,-,-,-
CA-48,R,"Packard, Ron",5,8,-,-,-,-,-,-,-,-,-,-,?,?,-,+,-,-,-,-,-
CA-49,D,"Schenk, Lynn",80,78,+,+,-,+,+,+,+,-,+,+,-,+,+,+,+,+,+,+,-
CA-50,D,"Filner, Bob",80,86,+,-,+,+,+,+,+,+,+,-,-,+,+,-,+,+,+,+,+
CA-51,R,"Cunningham, Randy ""Duke""",25,10,-,-,-,-,-,-,-,-,+,+,+,-,-,+,-,-,+,-,-
CA-52,R,"Hunter, Duncan",15,9,-,-,-,-,+,-,-,-,-,-,+,-,-,+,-,?,-,-,-
NY-01,D,"Hochbrueckner, George",70,74,+,-,-,-,+,+,+,+,-,+,+,?,+,-,+,+,+,+,+
NY-02,R,"Lazio, Rick",65,65,+,-,+,-,+,-,+,+,+,+,+,-,+,+,-,-,+,-,+
NY-03,R,"King, Peter",45,18,+,-,-,-,+,-,-,-,+,+,+,-,+,+,-,-,-,-,+
NY-04,R,"Levy, David",45,28,+,-,-,-,+,-,-,-,+,+,+,-,+,+,-,-,-,-,+
NY-05,D,"Ackerman, Gary",85,87,+,+,+,+,+,+,+,+,+,-,+,+,+,-,?,+,+,+,+
NY-06,D,"Flake, Floyd",80,73,+,+,+,-,+,+,+,+,+,-,+,+,+,-,+,+,-,+,+
NY-07,D,"Manton, Thomas",75,64,+,+,-,-,+,+,-,+,+,-,-,+,+,+,+,+,+,+,+
NY-08,D,"Nadler, Jerrold",100,96,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Schumer, Chuck",75,91,+,-,+,-,+,+,?,?,+,+,+,+,+,-,+,+,+,+,+
NY-10,D,"Towns, Edolphus",80,81,+,+,+,+,+,+,+,?,+,-,?,?,+,+,+,+,+,+,+
NY-11,D,"Owens, Major",85,88,+,+,+,+,+,+,+,+,+,-,-,+,+,-,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",80,91,+,-,-,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+
NY-13,R,"Molinari, Susan",60,37,+,-,-,-,+,+,-,+,+,+,+,-,+,+,-,-,+,+,-
NY-14,D,"Maloney, Carolyn",95,95,+,+,+,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",85,81,+,+,+,+,+,?,+,+,+,-,+,+,+,-,+,+,+,+,+
NY-16,D,"Serrano, Jose",75,90,+,+,+,-,+,+,+,+,+,-,-,+,?,-,+,+,+,+,+
NY-17,D,"Engel, Eliot",70,92,+,+,+,-,+,+,+,?,?,-,-,+,+,?,+,+,+,+,+
NY-18,D,"Lowey, Nita",75,93,+,-,-,-,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+
NY-19,R,"Fish, Hamilton",65,70,+,+,+,-,+,-,?,+,+,+,+,-,+,+,-,-,+,+,-
NY-20,R,"Gilman, Benjamin",70,73,+,+,-,-,+,-,+,+,+,+,-,-,+,+,-,+,+,+,+
NY-21,D,"McNulty, Michael",70,82,+,-,-,-,+,+,+,+,+,-,+,+,+,-,+,+,-,+,+
NY-22,R,"Solomon, Gerald",20,24,-,-,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,-,-
NY-23,R,"Boehlert, Sherwood",75,78,+,-,+,-,+,+,+,+,+,?,+,-,+,+,-,+,+,+,+
NY-24,R,"McHugh, John",20,26,-,-,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,-,-
NY-25,R,"Walsh, James",40,39,-,+,-,-,+,-,-,+,+,+,+,-,-,+,-,-,-,-,-
NY-26,D,"Hinchey, Maurice",90,93,+,+,+,+,+,+,+,?,?,+,+,+,+,+,+,+,+,+,+
NY-27,R,"Paxon, L.",20,16,-,-,-,-,-,-,-,-,-,+,+,-,+,+,-,-,-,-,-
NY-28,D,"Slaughter, Louise",90,90,+,+,+,+,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+
NY-29,D,"LaFalce, John",60,73,-,-,-,-,-,-,-,+,+,+,+,+,+,+,?,+,+,+,+
NY-30,R,"Quinn, Jack",35,33,+,-,-,-,+,-,-,-,-,+,+,-,+,+,-,-,-,-,-
NY-31,R,"Houghton, Amory",20,28,-,-,-,-,+,-,+,+,-,+,-,-,-,-,-,-,-,-,-
FL-01,D,"Hutto, Earl",50,32,+,-,-,-,-,-,-,+,+,-,+,+,+,+,+,-,-,-,+
FL-02,D,"Peterson, Douglas",65,49,+,-,-,-,+,+,+,+,-,-,+,+,+,-,+,+,-,+,+
FL-03,D,"Brown, Corrine",75,86,+,-,-,-,+,+,+,+,-,-,+,+,+,+,+,+,+,+,+
FL-04,R,"Fowler, Tillie",35,17,-,-,-,-,+,-,-,+,+,-,+,-,+,+,-,-,-,-,-
FL-05,D,"Thurman, Karen",75,61,+,-,-,-,+,+,-,+,+,+,+,+,+,+,+,+,-,+,+
FL-06,R,"Stearns, Cliff",40,16,+,-,-,-,+,-,-,+,+,-,+,-,+,+,-,-,-,-,-
FL-07,R,"Mica, John",35,7,+,-,-,-,+,-,-,+,-,+,-,-,+,+,-,-,-,-,-
FL-08,R,"McCollum, Bill",30,26,-,-,-,-,+,-,?,+,-,+,+,-,-,+,-,-,-,-,-
FL-09,R,"Bilirakis, Michael",40,28,+,-,-,-,+,-,-,+,-,+,+,-,+,+,-,-,-,-,-
FL-10,R,"Young, C.W. Bill",45,28,+,-,-,-,+,-,?,+,+,+,+,-,+,+,-,-,-,-,-
FL-11,D,"Gibbons, Sam",65,58,+,-,-,-,+,+,+,+,-,+,-,+,+,-,+,+,-,+,+
FL-12,R,"Canady, Charles",25,11,+,-,-,-,+,-,-,+,-,-,+,-,-,+,-,-,-,-,-
FL-13,R,"Miller, Dan",50,32,+,-,-,-,+,-,-,+,+,+,+,-,+,+,-,-,+,-,-
FL-14,R,"Goss, Porter",50,37,+,-,-,-,+,+,-,+,-,+,+,-,+,+,-,-,+,-,-
FL-15,D,"Bacchus, James",75,81,+,-,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+,?,-
FL-16,R,"Lewis, Thomas",35,25,+,-,-,-,+,-,-,+,-,+,+,-,-,+,-,-,-,-,-
FL-17,D,"Meek, Carrie",75,76,+,-,+,-,+,+,+,+,-,-,+,+,+,-,+,+,+,+,+
FL-18,R,"Ros-Lehtinen, Ileana",75,34,+,-,+,-,+,-,-,+,+,+,+,-,+,+,+,+,+,+,+
FL-19,D,"Johnston, Harry",90,88,+,+,+,+,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+
FL-20,D,"Deutsch, Peter",90,91,+,-,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
FL-21,R,"Diaz-Balart, Lincoln",50,28,+,-,-,-,+,-,-,+,+,-,+,-,+,+,-,+,-,-,+
FL-22,R,"Shaw, Clay",40,29,+,-,-,-,+,-,-,+,-,+,+,-,+,+,-,-,-,-,-
FL-23,D,"Hastings, Alcee",65,85,+,+,+,-,+,+,+,+,+,-,?,?,+,?,?,?,+,+,+
AL-01,R,"Callahan, H.",5,6,-,-,-,-,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AL-02,R,"Everett, Terry",30,6,+,-,-,-,+,-,-,-,-,-,+,-,+,+,-,-,-,-,-
AL-03,D,"Browder, John",45,45,+,-,-,-,+,+,-,+,-,-,+,+,+,-,-,-,-,+,-
AL-04,D,"Bevill, Tom",45,31,+,-,-,-,+,+,+,+,-,-,?,?,+,-,-,-,-,+,+
AL-05,D,"Cramer, Robert",55,41,+,-,-,-,+,+,+,+,-,-,+,+,+,-,-,-,-,+,+
AL-06,R,"Bachus, Spencer",35,8,+,-,-,-,+,-,-,+,+,-,+,-,+,+,-,-,-,-,-
AL-07,D,"Hilliard, Earl",60,60,-,-,+,-,+,+,+,+,-,-,-,+,+,-,+,-,+,+,+
HI-01,D,"Abercrombie, Neil",75,83,+,+,-,-,+,+,+,+,-,-,+,+,+,+,+,+,-,+,+
HI-02,D,"Mink, Patsy",85,86,+,+,+,-,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+
MO-01,D,"Clay, William",85,76,+,+,+,+,+,+,+,+,+,-,-,+,+,-,+,+,+,+,+
MO-02,R,"Talent, James",25,15,-,-,-,-,-,-,-,+,+,-,+,-,-,+,-,-,-,-,-
MO-03,D,"Gephardt, Richard",55,64,+,-,-,-,+,+,+,+,-,-,-,?,+,-,+,+,-,+,+
MO-04,D,"Skelton, Ike",50,44,-,-,-,-,+,+,-,+,-,-,+,+,+,+,+,-,-,-,+
MO-05,D,"Wheat, Alan",80,77,+,-,+,+,+,+,+,+,+,-,-,+,+,-,+,+,+,+,+
MO-06,D,"Danner, Pat",55,31,+,-,-,-,+,+,-,-,+,-,-,+,+,+,+,-,-,+,+
MO-07,R,"Hancock, Melton",20,12,-,-,-,-,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-
MO-08,R,"Emerson, Norvell",10,8,-,-,-,-,-,-,-,+,-,-,-,-,-,+,-,-,-,-,-
MO-09,D,"Volkmer, Harold",40,42,-,-,-,-,-,-,-,-,-,-,+,+,+,+,+,-,-,+,+
TN-01,R,"Quillen, James",20,14,-,-,-,-,-,+,-,+,+,-,-,-,-,-,-,-,-,-,+
TN-02,R,"Duncan, Jr., John J.",30,11,-,-,-,-,+,-,-,-,+,+,+,-,+,+,-,-,-,-,-
TN-03,D,"Lloyd, Marilyn",45,30,+,-,-,-,-,+,+,+,-,-,+,+,?,-,-,-,-,+,+
TN-04,D,"Cooper, Jim",80,80,+,-,+,+,+,+,+,+,+,+,-,+,+,+,+,-,+,+,-
TN-05,D,"Clement, Robert",60,57,-,-,-,-,+,+,+,+,-,-,-,+,+,+,+,+,-,+,+
TN-06,D,"Gordon, Barton",60,67,+,-,-,-,-,+,+,+,+,-,+,+,+,-,+,+,-,+,-
TN-07,R,"Sundquist, Donald",10,17,-,-,-,-,-,+,-,-,+,-,-,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",50,44,+,-,-,-,-,+,+,-,+,+,+,+,+,-,-,-,-,+,-
TN-09,D,"Ford, Harold",65,63,+,-,-,-,+,?,?,+,+,+,+,+,+,+,+,+,-,?,+
LA-01,R,"Livingston, Robert",15,13,-,-,-,-,-,-,-,+,-,-,+,-,-,+,-,-,-,-,-
LA-02,D,"Jefferson, William",75,66,+,+,-,-,+,+,+,+,+,-,-,+,+,+,+,-,+,+,+
LA-03,R,"Tauzin, William",20,18,-,-,-,-,-,-,-,+,+,-,+,-,-,+,-,-,-,-,-
LA-04,D,"Fields, Cleo",70,74,+,-,-,-,+,+,+,+,+,-,-,+,+,+,+,-,+,+,+
LA-05,R,"McCrery, James",10,6,-,-,-,-,-,-,-,-,-,-,+,-,-,+,-,-,-,?,-
LA-06,R,"Baker, Richard",15,6,-,-,-,-,-,-,-,-,-,+,+,-,-,+,-,-,-,-,-
LA-07,D,"Hayes, James",20,18,-,-,-,-,-,+,-,+,-,-,+,+,-,-,-,-,-,-,-
PA-01,D,"Foglietta, Thomas",65,75,+,+,-,-,+,+,-,+,-,-,-,+,+,-,+,+,+,+,+
PA-02,D,"Blackwell, Lucien",70,70,+,+,-,+,+,+,+,+,-,-,-,+,+,+,+,?,?,+,+
PA-03,D,"Borski, Robert",80,75,+,+,+,+,+,+,-,?,+,-,-,+,+,+,+,+,+,+,+
PA-04,D,"Klink, Ron",45,56,+,-,-,-,+,+,-,+,+,-,-,+,?,+,-,-,+,?,-
PA-05,R,"Clinger, William",30,29,-,-,-,-,-,-,-,+,-,-,+,-,+,+,+,-,?,?,?
PA-06,D,"Holden, Tim",65,55,+,-,+,-,-,+,-,+,+,+,+,+,+,+,?,-,+,+,-
PA-07,R,"Weldon, W.",60,47,+,+,-,-,+,-,-,-,+,+,+,-,+,+,+,-,+,+,-
PA-08,R,"Greenwood, James",65,55,+,-,-,-,+,-,+,+,+,+,+,-,+,+,-,+,+,+,-
PA-09,R,"Shuster, Bill",25,13,-,-,-,-,-,-,-,+,-,-,+,-,+,+,-,-,-,-,-
PA-10,R,"McDade, Joseph",35,44,-,-,-,-,-,-,-,+,-,-,-,+,?,+,-,-,+,+,+
PA-11,D,"Kanjorski, Paul",60,72,+,-,-,-,+,+,-,+,+,+,-,-,+,-,+,+,-,+,+
PA-12,D,"Murtha, John",50,46,+,-,-,-,-,+,+,+,-,-,-,+,+,-,+,-,-,+,+
PA-13,D,"Margolies-Mezvinsky, Marjorie",80,83,+,+,-,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-
PA-14,D,"Coyne, William",75,78,+,+,-,-,+,+,+,+,+,-,-,+,+,-,+,+,+,+,+
PA-15,D,"McHale, Paul",80,83,+,-,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,+,-
PA-16,R,"Walker, Robert",20,28,-,-,-,-,-,-,-,-,-,+,+,-,-,+,-,-,-,-,-
PA-17,R,"Gekas, George",25,17,-,-,-,-,+,-,-,-,-,+,+,-,-,+,-,-,-,-,-
PA-18,R,"Santorum, Richard",25,10,+,-,-,-,-,-,-,-,+,-,-,-,+,+,-,-,-,-,-
PA-19,R,"Goodling, William",35,30,-,-,-,-,+,-,-,-,-,+,+,-,+,+,-,-,+,-,-
PA-20,D,"Murphy, Austin",45,57,-,-,-,-,+,+,-,-,-,-,-,+,+,+,+,-,+,+,-
PA-21,R,"Ridge, Thomas",20,42,-,-,-,-,-,?,-,-,+,-,?,-,+,+,-,-,-,?,-
MI-01,D,"Stupak, Bart",75,69,+,-,-,-,+,+,-,+,+,-,+,+,+,+,+,+,+,+,+
MI-02,R,"Hoekstra, Peter",35,14,+,-,-,-,-,-,-,-,+,-,+,+,+,+,-,-,-,-,-
MI-03,R,"Henry, Paul",n/a,62,n/a,n/a,n/a,n/a,,n/a,n/a,n/a,n/a,n/a,n/a,n/a,,,,,,,
MI-04,R,"Camp, Dave",20,9,+,-,-,-,-,-,-,-,-,-,+,+,-,+,-,-,-,-,-
MI-05,D,"Barcia, James",35,44,-,-,-,-,-,?,-,+,+,-,+,+,-,+,+,-,-,-,+
MI-06,R,"Upton, Fred",55,29,+,-,-,-,-,-,+,-,+,+,+,+,+,+,-,-,+,+,-
MI-07,R,"Smith, Nick",35,17,+,-,-,-,+,-,-,?,+,+,+,-,?,+,-,-,-,-,-
MI-08,D,"Carr, Milton",60,67,+,-,-,-,+,+,+,+,-,-,-,+,+,-,+,+,-,+,+
MI-09,D,"Kildee, Dale",85,89,+,+,+,+,+,+,-,+,-,-,+,+,+,+,+,+,+,+,+
MI-10,D,"Bonior, David",70,84,+,+,+,+,+,+,-,+,-,-,-,?,+,-,+,+,+,+,+
MI-11,R,"Knollenberg, Joseph",35,9,+,-,-,-,+,-,-,-,-,+,+,-,+,+,-,-,-,-,-
MI-12,D,"Levin, Sander",85,90,+,+,-,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,+
MI-13,D,"Ford, William",85,66,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,-,+,+
MI-14,D,"Conyers, John",80,80,+,+,+,+,+,+,+,+,+,?,?,?,?,+,+,+,+,+,+
MI-15,D,"Collins, Barbara-Rose",90,72,+,+,+,+,+,+,+,+,+,-,-,+,+,+,+,+,+,+,+
MI-16,D,"Dingell, John",65,75,+,+,-,-,+,+,+,+,+,-,-,+,?,-,+,+,-,+,+
NV-01,D,"Bilbray, James",65,64,+,-,-,+,+,+,-,+,-,-,+,+,-,+,+,+,-,+,+
NV-02,R,"Vucanovich, Barbara",20,9,-,-,-,-,+,-,-,+,-,-,+,-,-,+,-,-,-,-,-
NJ-01,D,"Andrews, Robert",80,91,+,+,+,-,-,+,+,+,+,-,+,+,+,+,+,+,+,+,-
NJ-02,D,"Hughes, William",90,74,+,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+
NJ-03,R,"Saxton, H.",65,62,+,+,-,-,+,-,-,+,+,+,+,-,+,+,+,-,+,+,-
NJ-04,R,"Smith, Christopher",65,65,+,-,-,+,+,-,-,+,+,+,+,-,+,+,-,+,+,+,-
NJ-05,R,"Roukema, Marge",55,63,+,-,-,-,+,-,+,+,+,+,-,+,+,+,-,-,?,+,-
NJ-06,D,"Pallone, Frank",95,95,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NJ-07,R,"Franks, Bob",45,62,+,-,-,-,+,-,-,+,-,+,-,-,+,+,-,-,+,+,-
NJ-08,D,"Klein, Herbert",80,89,+,-,-,-,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+
NJ-09,D,"Torricelli, Robert",75,79,+,+,-,+,+,+,+,+,-,+,-,+,+,-,+,+,?,+,+
NJ-10,D,"Payne, Donald",95,89,+,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
NJ-11,R,"Gallo, Dean",55,46,+,-,-,-,+,-,+,+,-,+,+,-,+,+,-,-,+,+,-
NJ-12,R,"Zimmer, Richard",85,79,+,+,+,-,+,-,+,+,+,+,+,+,+,+,+,+,+,+,-
NJ-13,D,"Menendez, Robert",75,94,+,-,-,-,+,+,+,+,+,-,+,+,+,-,+,+,+,+,+
OH-01,D,"Mann, David",75,80,+,-,-,-,+,+,+,+,+,-,+,+,+,+,+,+,+,+,-
OH-02,R,"Portman, Rob",30,22,+,-,-,-,+,-,-,+,-,-,+,-,+,?,-,-,-,-,-
OH-03,D,"Hall, Tony",50,71,+,-,-,-,+,+,-,-,+,-,-,+,+,-,+,+,-,+,?
OH-04,R,"Oxley, Michael",15,11,-,-,-,-,-,-,-,+,-,-,-,-,+,+,-,-,-,-,-
OH-05,R,"Gillmor, Paul",40,22,-,-,-,-,-,-,-,+,+,+,-,-,+,+,+,-,+,-,-
OH-06,D,"Strickland, Ted",70,77,+,-,-,-,+,+,+,+,-,+,-,+,+,+,+,+,-,+,+
OH-07,R,"Hobson, David",35,16,-,-,-,-,+,-,-,+,+,-,-,-,+,+,-,+,-,-,-
OH-08,R,"Boehner, John",5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",65,79,+,+,-,+,+,+,+,+,+,-,-,-,+,-,+,-,+,+,-
OH-10,R,"Hoke, Martin",25,19,+,-,-,-,-,?,-,-,+,+,-,-,+,-,-,-,-,?,-
OH-11,D,"Stokes, Louis",80,77,+,+,+,+,+,+,+,+,-,-,-,+,+,-,+,+,+,+,+
OH-12,R,"Kasich, John",30,27,+,-,-,-,+,-,-,-,+,-,-,-,+,+,-,-,-,-,-
OH-13,D,"Brown, Sherrod",80,93,+,-,+,-,+,+,+,+,+,+,-,+,+,-,+,+,+,+,+
OH-14,D,"Sawyer, Thomas",65,83,+,-,-,-,+,+,+,+,+,-,-,+,+,-,+,+,-,+,+
OH-15,R,"Pryce, Deborah",35,18,+,-,-,-,+,-,-,-,+,-,-,-,+,+,-,-,+,-,-
OH-16,R,"Regula, Ralph",40,30,+,-,-,-,+,-,-,+,+,-,-,-,+,+,-,-,-,+,-
OH-17,D,"Traficant, James",60,36,+,-,-,+,-,+,+,+,-,-,-,+,+,-,+,-,+,+,+
OH-18,D,"Applegate, Douglas",50,46,+,-,-,-,-,+,-,+,-,+,-,+,+,-,+,-,-,+,+
OH-19,D,"Fingerhut, Eric",90,89,+,-,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-
NH-01,R,"Zeliff, William",35,15,+,-,-,-,-,-,+,-,+,-,+,-,+,+,-,-,-,-,-
NH-02,D,"Swett, Richard",85,79,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,-,+,-
MN-01,D,"Penny, Timothy",50,64,+,-,+,-,-,-,+,+,+,+,+,-,+,+,-,-,-,+,-
MN-02,D,"Minge, David",65,68,+,-,+,-,+,-,+,-,+,+,+,-,+,+,+,-,+,+,-
MN-03,R,"Ramstad, James",55,67,+,-,+,-,+,-,+,-,+,+,+,-,+,+,-,+,-,-,-
MN-04,D,"Vento, Bruce",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Sabo, Martin",85,83,+,+,+,+,+,+,+,+,+,-,-,+,+,-,+,+,+,+,+
MN-06,R,"Grams, Rod",25,9,+,-,-,-,+,-,-,-,-,-,+,-,-,+,-,-,-,-,-
MN-07,D,"Peterson, Collin",60,36,+,+,+,-,-,+,-,+,+,-,+,+,-,+,+,-,-,+,-
MN-08,D,"Oberstar, James",75,74,+,-,+,-,+,+,-,+,+,-,-,+,+,+,+,+,+,+,+
WI-01,D,"Barca, Peter",89,82,+,-,+,+,+,,+,+,+,+,+,+,+,+,+,+,+,+,-
WI-02,R,"Klug, Scott",70,62,+,-,-,+,+,-,+,+,+,+,+,-,+,+,-,+,+,+,-
WI-03,R,"Gunderson, Steven",40,36,+,-,-,-,+,-,-,+,-,-,+,-,+,+,-,-,-,+,-
