Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1976 Score","Lifetime Score","Flood Plain Development (619)","Fishing Limits (623)","Glacier Bay Mining (635)","Concorde (SST) Landing (708)","Toxic Chemicals (714)","Sewage Treatment Funds (760)","Overgrazing (771)","Energy Conservation (900)","Synthetic Fuels (955)","Solid Waste (975)","Air Pollution I (1036)","Air Pollution II (1066)","Air Pollution III (1090)","Aerosol Sprays (1091)","National Forests (1138)","Population (1141)","New River Dam (1155)","Wetlands Protection (1174)"
WI,D,"Proxmire, William",78,87,+,-,+,+,+,-,+,+,+,-,+,+,+,+,+,-,+,+
WI,D,"Nelson, Gaylord",94,85,+,+,+,+,+,+,+,+,+,-,+,+,+,+,+,+,+,+
AZ,R,"Fannin, Paul",11,7,+,-,-,-,?,-,-,-,-,-,-,-,-,-,-,+,-,-
AZ,R,"Goldwater, Barry",6,9,-,-,-,-,-,-,-,?,?,?,-,-,-,-,-,-,+,?
WY,R,"Hansen, Clifford",11,11,?,-,-,-,-,-,-,-,-,-,-,+,-,-,-,+,-,-
WY,D,"McGee, Gale",28,28,?,-,?,?,?,?,-,+,-,-,-,+,-,-,+,+,+,?
GA,D,"Nunn, Samuel",39,48,-,-,+,-,+,+,+,-,-,-,-,+,-,-,-,+,+,-
GA,D,"Talmadge, Herman",33,21,+,+,-,-,+,+,-,-,?,-,-,-,-,-,-,+,+,-
MD,R,"Beall, John",39,37,+,+,-,-,+,-,-,?,-,-,+,+,-,-,+,?,+,-
MD,R,"Mathias, Charles",56,56,+,+,?,-,?,?,?,+,-,+,+,+,+,+,+,+,?,?
TX,D,"Bentsen, Lloyd",22,35,?,+,+,-,?,-,+,-,-,-,-,-,-,-,-,-,+,-
TX,R,"Tower, John",6,7,-,-,-,-,-,-,?,-,?,-,-,-,-,-,-,+,-,-
MT,D,"Mansfield, Michael",72,63,?,+,+,?,+,+,+,+,-,+,+,+,+,+,-,+,+,?
MT,D,"Metcalf, Lee",72,65,-,+,+,+,+,+,+,+,?,+,?,-,+,+,-,+,+,+
AK,D,"Gravel, Maurice",33,36,?,-,-,?,?,+,?,+,-,?,+,+,-,-,-,+,+,-
AK,R,"Stevens, Ted",33,14,-,+,-,-,+,-,-,-,-,-,+,+,-,+,-,?,+,-
CO,D,"Haskell, Floyd",67,65,+,-,+,+,?,?,+,+,-,+,+,+,+,+,-,+,+,?
CO,D,"Hart, Gary",78,71,+,-,?,+,+,+,+,+,+,+,-,+,+,+,+,+,+,?
ND,R,"Young, Milton",11,13,+,+,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ND,D,"Burdick, Quentin",50,46,+,+,+,+,+,+,-,-,?,-,+,+,-,-,-,-,+,-
IL,D,"Stevenson, Adlai",56,70,+,-,+,-,+,+,+,+,-,?,-,+,-,-,-,+,+,+
IL,R,"Percy, Charles",56,57,+,-,+,-,+,?,+,+,?,-,+,+,-,-,-,+,+,+
NM,D,"Montoya, Joseph",28,35,+,+,+,+,?,?,?,-,-,-,-,+,-,-,-,-,?,?
NM,R,"Domenici, Pete",17,14,-,-,+,-,-,-,-,-,?,-,-,+,-,-,?,-,+,-
UT,R,"Garn, Edwin",6,11,-,-,-,-,-,-,?,-,?,-,-,-,-,-,?,?,+,-
UT,D,"Moss, Frank",39,44,?,+,-,?,?,+,-,+,-,+,-,-,+,-,-,-,+,+
OR,R,"Packwood, Robert",72,48,+,+,+,-,+,-,-,+,-,+,+,+,+,+,-,+,+,+
OR,R,"Hatfield, Mark",56,43,?,+,+,+,?,-,-,+,?,+,+,+,+,+,-,-,-,+
CT,R,"Weicker, Lowell",67,58,+,+,+,+,?,+,+,+,-,-,+,+,+,-,-,+,+,?
CT,D,"Ribicoff, Abraham",72,74,+,+,+,+,+,+,?,+,-,-,+,+,+,-,+,+,+,?
AR,D,"Bumpers, Dale",72,69,?,+,+,+,+,+,+,+,-,-,-,+,+,+,-,+,+,+
AR,D,"McClellan, John",28,15,+,+,-,-,+,?,-,-,?,?,+,-,-,-,-,-,+,-
OK,R,"Bellmon, Henry",28,16,+,+,-,-,-,-,-,-,-,+,+,+,-,-,-,-,-,-
OK,R,"Bartlett, Dewey",0,7,-,-,?,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
IA,D,"Clark, Richard",89,88,+,-,+,+,+,+,+,+,+,+,+,+,+,+,?,+,+,+
IA,D,"Culver, John",72,80,+,-,+,+,?,+,+,+,+,+,+,+,+,+,?,+,?,?
MA,D,"Kennedy, Edward",94,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+,-,+,+,+
MA,R,"Brooke, Edward",83,81,+,+,+,+,?,+,+,+,-,+,+,+,+,+,-,+,+,+
IN,D,"Bayh, Birch",44,54,?,?,?,?,?,+,?,?,-,-,+,+,+,+,+,?,+,+
IN,D,"Hartke, Rupert",22,39,-,-,+,?,+,?,?,?,-,-,+,+,?,?,?,?,?,-
NC,D,"Morgan, Robert",22,24,?,-,-,-,+,?,+,-,-,-,-,+,-,-,-,-,+,-
NC,R,"Helms, Jesse",6,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,+,-
VA,I,"Byrd, Harry",33,29,+,+,+,+,+,-,+,-,-,-,-,-,-,-,-,-,-,-
VA,R,"Scott, William",17,9,?,+,-,-,?,-,-,-,-,?,-,+,-,-,-,+,-,-
WA,D,"Magnuson, Warren",50,51,-,+,+,-,+,+,+,+,-,-,+,+,+,-,?,?,?,?
WA,D,"Jackson, Henry",50,51,?,+,?,?,?,?,+,+,-,-,+,+,+,-,-,+,+,+
WV,D,"Randolph, Jennings",39,45,-,+,-,-,+,-,+,+,-,-,-,+,-,-,+,-,-,+
WV,D,"Byrd, Robert",44,54,-,+,+,-,+,+,-,+,-,-,-,-,+,-,+,-,+,-
DE,D,"Biden, Joe",61,83,?,+,+,?,+,?,+,+,+,-,+,+,?,?,+,-,+,+
DE,R,"Roth, William",50,56,+,+,+,-,+,?,-,-,-,-,+,+,-,-,+,-,+,+
KY,D,"Huddleston, Walter",44,34,-,+,+,-,+,+,?,+,-,-,-,-,+,-,-,+,+,-
KY,D,"Ford, Wendell",39,38,-,+,+,+,+,+,+,-,-,-,-,-,-,-,-,-,+,-
RI,D,"Pastore, John",67,59,?,+,+,+,+,+,+,-,-,-,+,+,+,-,+,?,+,+
RI,D,"Pell, Claiborne",83,80,+,+,+,-,+,+,+,+,-,+,+,+,+,-,+,+,+,+
SC,D,"Hollings, Ernest",44,57,-,+,-,?,+,+,-,+,-,+,-,-,-,-,-,+,+,+
SC,R,"Thurmond, J.",11,10,-,-,-,-,-,-,-,-,-,-,+,-,-,-,-,?,+,-
MS,D,"Eastland, James",22,16,+,+,?,-,?,+,-,-,-,?,-,-,-,+,-,-,-,-
MS,D,"Stennis, John",6,15,?,+,?,-,?,-,-,-,?,-,-,-,-,-,-,-,?,-
ME,D,"Muskie, Edmund",72,66,+,+,+,+,+,+,?,+,+,+,+,+,-,-,-,+,-,+
ME,D,"Hathaway, William",61,68,?,+,+,-,+,+,?,+,+,-,+,+,-,+,-,+,-,+
ID,D,"Church, Frank",56,56,+,-,+,+,+,?,?,+,-,+,+,+,-,+,-,+,?,?
ID,R,"McClure, James",6,11,-,-,-,-,-,?,-,-,?,-,-,+,-,-,-,-,?,?
NE,R,"Hruska, Roman",0,3,-,-,?,-,?,?,-,-,-,-,-,-,-,-,-,-,-,-
NE,R,"Curtis, Carl",6,6,-,?,-,-,-,?,-,-,-,+,-,?,-,-,-,-,-,-
KS,R,"Dole, Robert",22,19,-,+,-,-,+,-,-,-,-,-,+,-,-,-,?,?,+,?
KS,R,"Pearson, James",50,39,+,+,-,+,+,-,-,-,-,+,+,+,-,-,-,+,+,-
SD,D,"Abourezk, James",83,73,?,+,+,+,+,?,+,+,+,+,?,+,+,+,+,+,+,+
SD,D,"McGovern, George",56,60,+,+,?,?,+,+,-,+,-,+,+,?,?,?,-,+,+,+
VT,R,"Stafford, Robert",72,63,+,-,+,-,+,+,+,+,?,+,+,+,-,+,-,+,+,+
VT,D,"Leahy, Patrick",83,93,+,+,+,?,?,+,+,+,+,+,+,+,+,+,-,+,+,+
