Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","1995 Score","Lifetime Score","Health Protections for Young and Old (44)","Endangered Species Standstill (106)","Selling Public Lands (183)","Drilling I (190)","Drinking Water (303)","Right to Know Less (306)","Ending Debate I (311)","Ending Debate III (315)","Nuclear Reactor (347)","Mining Law Giveaway (372)","Red Wolf Recovery (376)","Crippling the EPA (470)","Drilling II (525)","International Family Planning (561)"
TX,R,"Gramm, Phil",7,9,-,-,-,-,-,-,-,-,+,-,-,-,-,-
TX,R,"Hutchison, Kay Bailey",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MT,D,"Baucus, Max",86,69,-,+,+,+,+,+,+,+,+,-,+,+,+,+
MT,R,"Burns, Conrad",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AK,R,"Stevens, Ted",7,14,-,-,-,-,-,-,-,-,-,-,-,-,-,+
AK,R,"Murkowski, Frank",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
CO,R,"Campbell, Ben",21,27,+,-,-,-,-,-,-,-,+,-,-,-,-,+
CO,R,"Brown, George",14,26,-,-,-,-,-,-,-,-,+,-,-,-,-,+
ND,D,"Conrad, Kent",79,59,+,-,+,-,+,+,+,+,+,+,-,+,+,+
ND,D,"Dorgan, Byron",93,64,+,-,+,+,+,+,+,+,+,+,+,+,+,+
IL,D,"Simon, Paul",100,72,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IL,D,"Moseley Braun, Carol",93,80,+,+,+,+,+,+,+,+,-,+,+,+,+,+
NM,D,"Bingaman, Jeff",86,74,+,+,+,+,+,?,+,+,+,-,+,+,+,+
NM,R,"Domenici, Pete",7,14,-,-,-,-,-,-,-,-,+,-,-,-,-,-
UT,R,"Hatch, Orrin",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
UT,R,"Bennett, Bob",0,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
OR,R,"Packwood, Robert",0,48,-,-,-,-,-,-,-,-,-,-,-,-,,
OR,R,"Hatfield, Mark",7,43,-,-,-,-,-,-,-,-,+,-,-,-,-,?
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Dodd, Christopher",100,78,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AR,D,"Bumpers, Dale",100,69,+,+,+,+,+,+,+,+,+,+,+,+,+,+
AR,D,"Pryor, David",100,54,+,+,+,+,+,+,+,+,+,+,+,+,+,+
OK,R,"Nickles, Don",7,9,-,-,-,-,-,-,-,-,+,-,-,-,-,-
OK,R,"Inhofe, James",7,5,-,-,-,-,-,-,-,-,+,-,-,-,-,-
IA,D,"Harkin, Tom",93,83,+,+,+,+,+,+,+,+,-,+,+,+,+,+
IA,R,"Grassley, Chuck",7,21,-,-,-,-,-,-,-,-,+,-,-,-,-,-
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MA,D,"Kennedy, Edward",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+
IN,R,"Coats, Dan",14,25,-,-,-,-,-,-,-,-,+,+,-,-,-,-
IN,R,"Lugar, Richard",7,24,-,-,-,-,-,+,-,-,-,-,-,-,-,-
NC,R,"Faircloth, Duncan",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NC,R,"Helms, Jesse",0,10,-,-,-,-,?,-,-,-,-,?,-,-,-,-
VA,D,"Robb, Charles",100,76,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VA,R,"Warner, John",7,22,-,-,-,-,-,-,-,-,+,-,-,-,-,-
WA,R,"Gorton, T.",0,25,-,-,-,-,-,-,-,-,-,-,-,-,-,-
WA,D,"Murray, Patty",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
WV,D,"Byrd, Robert",86,54,+,+,+,+,+,+,+,+,-,+,-,+,+,+
WV,D,"Rockefeller, John",100,82,+,+,+,+,+,+,+,+,+,+,+,+,+,+
DE,R,"Roth, William",50,56,-,-,-,+,-,+,-,-,+,+,+,-,+,+
DE,D,"Biden, Joe",100,83,+,+,+,+,+,+,+,+,+,+,+,+,+,+
KY,D,"Ford, Wendell",57,38,+,-,+,-,+,+,+,+,-,-,+,+,-,-
KY,R,"McConnell, Mitch",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-
RI,D,"Pell, Claiborne",86,80,+,+,+,+,+,+,-,?,+,+,+,+,+,+
RI,R,"Chafee, John",57,70,-,-,-,+,+,+,+,-,+,-,+,-,+,+
SC,R,"Thurmond, J.",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SC,D,"Hollings, Ernest",86,57,+,+,+,-,+,+,+,+,-,+,+,+,+,+
MS,R,"Lott, Trent",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ME,R,"Snowe, Olympia",64,65,-,-,-,+,+,+,+,-,+,+,+,-,+,+
ME,R,"Cohen, William",71,71,-,-,+,+,+,+,+,-,+,+,+,-,+,+
ID,R,"Kempthorne, Dirk",0,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
ID,R,"Craig, Larry",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-
NE,D,"Exon, J.",86,52,-,-,+,+,+,+,+,+,+,+,+,+,+,+
NE,D,"Kerrey, Bob",79,74,-,+,+,+,+,?,+,+,+,+,+,-,+,+
KS,R,"Dole, Robert",0,19,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KS,R,"Kassebaum, Nancy",43,34,-,-,-,+,-,+,-,-,+,+,-,-,+,+
SD,R,"Pressler, Larry",0,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-
SD,D,"Daschle, Thomas",100,66,+,+,+,+,+,+,+,+,+,+,+,+,+,+
VT,I,"Jeffords, James",64,78,-,-,-,+,+,+,+,-,+,+,+,-,+,+
VT,D,"Leahy, Patrick",100,93,+,+,+,+,+,+,+,+,+,+,+,+,+,+
