Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","2004 Score","Lifetime Score","Environmental Funding (92)","Scientific Integrity (187)","National Energy Policy (241)","NEPA Limits (242)","Oil Refineries (246)","Fuel Blends (247)","Tongass Protections (253)","National Forest Management (254)","Yellowstone Snowmobiles (263)","Environmental Funding (301)","Environmental Funding (318)"
CA-51,D,"Filner, Bob",73,86,+,+,+,+,+,+,?,?,-,+,+
CA-52,R,"Hunter, Duncan",9,9,-,?,-,-,-,-,-,-,-,-,+
CA-53,D,"Davis, Susan",100,96,+,+,+,+,+,+,+,+,+,+,+
NY-01,D,"Bishop, Timothy",100,94,+,+,+,+,+,+,+,+,+,+,+
NY-02,D,"Israel, Steve",100,95,+,+,+,+,+,+,+,+,+,+,+
NY-03,R,"King, Peter",27,18,-,-,+,-,-,+,-,-,-,-,+
NY-04,D,"McCarthy, Carolyn",100,80,+,+,+,+,+,+,+,+,+,+,+
NY-05,D,"Ackerman, Gary",100,87,+,+,+,+,+,+,+,+,+,+,+
NY-06,D,"Meeks, Gregory",91,88,+,+,+,+,+,+,+,+,+,?,+
NY-07,D,"Crowley, Joseph",100,94,+,+,+,+,+,+,+,+,+,+,+
NY-08,D,"Nadler, Jerrold",100,96,+,+,+,+,+,+,+,+,+,+,+
NY-09,D,"Weiner, Anthony",100,93,+,+,+,+,+,+,+,+,+,+,+
NY-10,D,"Towns, Edolphus",82,81,+,+,-,-,+,+,+,+,+,+,+
NY-11,D,"Owens, Major",100,88,+,+,+,+,+,+,+,+,+,+,+
NY-12,D,"Velazquez, Nydia",100,91,+,+,+,+,+,+,+,+,+,+,+
NY-13,R,"Fossella, Vito",27,23,-,-,+,-,+,+,-,-,-,-,-
NY-14,D,"Maloney, Carolyn",100,95,+,+,+,+,+,+,+,+,+,+,+
NY-15,D,"Rangel, Charles",91,81,+,+,+,+,-,+,+,+,+,+,+
NY-16,D,"Serrano, Jose",100,90,+,+,+,+,+,+,+,+,+,+,+
NY-17,D,"Engel, Eliot",100,92,+,+,+,+,+,+,+,+,+,+,+
NY-18,D,"Lowey, Nita",100,93,+,+,+,+,+,+,+,+,+,+,+
NY-19,R,"Kelly, Sue",64,68,-,-,+,+,+,+,+,+,+,-,-
NY-20,R,"Sweeney, John",18,24,-,-,+,-,-,-,-,-,-,-,+
NY-21,D,"McNulty, Michael",100,82,+,+,+,+,+,+,+,+,+,+,+
NY-22,D,"Hinchey, Maurice",100,93,+,+,+,+,+,+,+,+,+,+,+
NY-23,R,"McHugh, John",9,26,-,-,-,-,-,-,-,-,-,-,+
NY-24,R,"Boehlert, Sherwood",55,78,-,-,+,+,+,+,+,+,-,-,-
NY-25,R,"Walsh, James",36,39,-,-,-,-,+,-,+,-,+,-,+
NY-26,R,"Reynolds, Thomas",0,12,-,-,-,-,-,-,-,-,-,-,-
NY-27,R,"Quinn, Jack",9,33,?,-,-,-,-,-,-,-,-,?,+
NY-28,D,"Slaughter, Louise",100,90,+,+,+,+,+,+,+,+,+,+,+
NY-29,R,"Houghton, Amory",27,28,-,-,+,-,-,-,+,+,-,-,?
FL-01,R,"Miller, Jeff",0,7,-,-,-,-,-,-,-,-,-,-,-
FL-02,D,"Boyd, Allen",45,56,+,+,+,-,-,-,-,-,-,+,+
FL-03,D,"Brown, Corrine",100,86,+,+,+,+,+,+,+,+,+,+,+
FL-04,R,"Crenshaw, Ander",9,9,-,-,-,-,-,-,-,-,-,-,+
FL-05,R,"Brown-Waite, Virginia",0,17,-,-,-,-,-,-,-,-,-,-,-
FL-06,R,"Stearns, Cliff",0,16,-,-,-,-,-,-,-,-,-,-,-
FL-07,R,"Mica, John",9,7,-,-,-,-,-,-,-,-,-,-,+
FL-08,R,"Keller, Ric",0,13,-,-,-,-,-,-,-,-,-,-,-
FL-09,R,"Bilirakis, Michael",18,28,-,-,-,-,-,-,+,-,-,-,+
FL-10,R,"Young, C.W. Bill",9,28,-,-,-,-,-,-,-,-,-,-,+
FL-11,D,"Davis, James",100,85,+,+,+,+,+,+,+,+,+,+,+
FL-12,R,"Putnam, Adam",0,9,-,-,-,-,-,-,-,-,-,-,-
FL-13,R,"Harris, Katherine",0,15,-,-,-,-,-,-,-,-,-,-,-
FL-14,R,"Goss, Porter",18,37,-,-,-,-,-,-,-,-,+,-,+
FL-15,R,"Weldon, David",9,10,-,-,-,-,-,-,-,-,-,-,+
FL-16,R,"Foley, Mark",9,32,-,-,-,-,-,-,-,-,+,-,-
FL-17,D,"Meek, Kendrick",100,90,+,+,+,+,+,+,+,+,+,+,+
FL-18,R,"Ros-Lehtinen, Ileana",9,34,-,-,-,?,-,-,+,-,-,-,-
FL-19,D,"Wexler, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+
FL-20,D,"Deutsch, Peter",55,91,+,?,?,?,+,+,+,+,+,?,?
FL-21,R,"Diaz-Balart, Lincoln",9,28,-,-,?,?,-,-,+,-,-,-,-
FL-22,R,"Shaw, Clay",9,29,-,-,-,-,-,-,-,-,-,-,+
FL-23,D,"Hastings, Alcee",36,85,+,+,+,+,?,?,?,?,?,?,?
FL-24,R,"Feeney, Tom",0,7,-,-,-,-,-,-,-,-,-,-,-
FL-25,R,"Diaz-Balart, Mario",0,14,-,-,-,-,-,-,-,-,-,-,-
AL-01,R,"Bonner, Jo",9,8,-,-,-,-,-,-,-,-,-,-,+
AL-02,R,"Everett, Terry",9,6,-,-,-,-,-,-,-,-,-,-,+
AL-03,R,"Rogers, Mike",9,8,-,-,-,-,-,-,-,-,-,-,+
AL-04,R,"Aderholt, Robert",9,4,-,-,-,-,-,-,-,-,-,-,+
AL-05,D,"Cramer, Robert",36,41,+,-,-,-,-,-,+,-,-,+,+
AL-06,R,"Bachus, Spencer",0,8,-,-,-,-,-,-,-,-,-,-,-
AL-07,D,"Davis, Artur",64,69,+,+,-,-,+,-,+,-,+,+,+
HI-01,D,"Abercrombie, Neil",73,83,?,+,+,-,+,+,-,+,+,+,+
HI-02,D,"Case, Ed",100,93,+,+,+,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William Lacy",100,88,+,+,+,+,+,+,+,+,+,+,+
MO-02,R,"Akin, W. Todd",0,4,-,-,-,-,-,-,-,-,-,-,-
MO-03,D,"Gephardt, Richard",64,64,+,+,+,+,+,+,?,?,+,?,?
MO-04,D,"Skelton, Ike",64,44,+,+,-,+,-,-,-,+,+,+,+
MO-05,D,"McCarthy, Karen",100,88,+,+,+,+,+,+,+,+,+,+,+
MO-06,R,"Graves, Sam",0,6,-,-,-,-,-,-,-,-,-,-,-
MO-07,R,"Blunt, Roy",0,4,-,-,-,-,-,-,-,?,-,-,-
MO-08,R,"Emerson, Jo Ann",9,7,-,-,-,-,-,-,-,-,-,-,+
MO-09,R,"Hulshof, Kenny",0,11,-,-,-,-,-,-,-,-,-,-,-
TN-01,R,"Jenkins, William",0,6,-,-,-,-,-,-,-,-,-,-,-
TN-02,R,"Duncan, Jr., John J.",9,11,+,-,-,-,-,-,-,-,-,-,-
TN-03,R,"Wamp, Zach",9,11,-,-,-,-,-,-,-,-,-,-,+
TN-04,D,"Davis, Lincoln",55,59,+,+,-,+,-,-,+,-,+,-,+
TN-05,D,"Cooper, Jim",100,80,+,+,+,+,+,+,+,+,+,+,+
TN-06,D,"Gordon, Barton",73,67,+,+,-,+,+,-,+,+,+,+,?
TN-07,R,"Blackburn, Marsha",0,3,-,-,-,-,-,-,-,-,-,-,-
TN-08,D,"Tanner, John",55,44,?,+,+,+,-,+,-,+,-,-,+
TN-09,D,"Ford, Jr., Harold",91,70,?,+,+,+,+,+,+,+,+,+,+
LA-01,R,"Vitter, David",0,5,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",91,66,+,+,-,+,+,+,+,+,+,+,+
LA-03,R,"Tauzin, William",0,18,?,?,-,?,-,-,-,-,-,?,?
LA-04,R,"McCrery, James",0,6,-,-,-,-,-,-,-,-,-,-,-
LA-05,R,"Alexander, Rodney",27,9,+,+,-,-,-,-,-,-,-,-,+
LA-06,R,"Baker, Richard",0,6,-,-,-,-,-,-,-,-,-,-,-
LA-07,D,"John, Christopher",27,12,+,-,-,-,-,-,-,-,-,+,+
PA-01,D,"Brady, Robert",100,84,+,+,+,+,+,+,+,+,+,+,+
PA-02,D,"Fattah, Chaka",100,88,+,+,+,+,+,+,+,+,+,+,+
PA-03,R,"English, Philip",27,28,-,-,-,-,-,-,+,-,+,-,+
PA-04,R,"Hart, Melissa",9,8,-,-,-,-,-,-,+,-,-,-,-
PA-05,R,"Peterson, John",9,3,-,-,-,-,-,-,-,-,-,-,+
PA-06,R,"Gerlach, Jim",55,37,-,-,-,+,+,+,+,+,-,-,+
PA-07,R,"Weldon, W.",27,47,-,-,-,+,-,+,+,-,-,-,-
PA-08,R,"Greenwood, James",36,55,-,-,-,-,-,+,+,+,+,-,-
PA-09,R,"Shuster, Bill",0,7,-,-,-,-,-,-,-,-,-,-,-
PA-10,R,"Sherwood, Donald",9,8,-,-,-,-,-,-,-,-,-,-,+
PA-11,D,"Kanjorski, Paul",82,72,+,+,-,+,+,+,+,-,+,+,+
PA-12,D,"Murtha, John",73,46,+,+,-,+,+,+,+,-,-,+,+
PA-13,D,"Hoeffel, Joseph",100,94,+,+,+,+,+,+,+,+,+,+,+
PA-14,D,"Doyle, Mike",82,72,+,+,-,+,+,+,+,+,+,?,+
PA-15,R,"Toomey, Pat",0,9,-,-,-,?,-,-,-,-,-,-,-
PA-16,R,"Pitts, Joe",9,8,-,-,-,-,-,-,+,-,-,-,-
PA-17,D,"Holden, Tim",73,55,+,+,-,+,-,-,+,+,+,+,+
PA-18,R,"Murphy, Tim",9,11,-,-,-,-,-,-,+,-,-,-,-
PA-19,R,"Platts, Todd",9,32,-,-,-,-,-,-,+,-,-,-,-
MI-01,D,"Stupak, Bart",73,69,+,+,+,+,+,+,-,-,-,+,+
MI-02,R,"Hoekstra, Peter",0,14,-,-,-,-,-,-,-,-,-,-,-
MI-03,R,"Ehlers, Vernon",45,59,-,-,?,?,+,+,+,+,+,-,-
MI-04,R,"Camp, Dave",0,9,-,-,-,-,-,-,-,-,-,-,-
MI-05,D,"Kildee, Dale",100,89,+,+,+,+,+,+,+,+,+,+,+
MI-06,R,"Upton, Fred",9,29,-,-,-,-,-,-,+,-,-,-,-
MI-07,R,"Smith, Nick",0,17,-,-,-,-,-,-,-,-,-,-,?
MI-08,R,"Rogers, Mike",0,8,-,-,-,-,-,-,-,-,-,-,-
MI-09,R,"Knollenberg, Joseph",9,9,-,-,-,-,-,-,-,-,-,-,+
MI-10,R,"Miller, Candice",9,14,-,-,-,-,-,-,-,-,-,-,+
MI-11,R,"McCotter, Thaddeus",0,13,-,-,-,-,-,-,-,-,-,-,-
MI-12,D,"Levin, Sander",100,90,+,+,+,+,+,+,+,+,+,+,+
MI-13,D,"Kilpatrick, Carolyn",91,84,+,+,+,+,+,+,+,+,?,+,+
MI-14,D,"Conyers, John",82,80,+,+,+,+,+,?,+,+,?,+,+
MI-15,D,"Dingell, John",100,75,+,+,+,+,+,+,+,+,+,+,+
NV-01,D,"Berkley, Shelley",100,88,+,+,+,+,+,+,+,+,+,+,+
NV-02,R,"Gibbons, James",0,11,-,-,-,-,-,-,-,-,-,-,-
NV-03,R,"Porter, Jon",9,18,-,-,-,-,-,-,-,-,-,-,+
NJ-01,D,"Andrews, Robert",100,91,+,+,+,+,+,+,+,+,+,+,+
NJ-02,R,"LoBiondo, Frank",73,61,-,-,+,+,+,+,+,+,+,-,+
NJ-03,R,"Saxton, H.",73,62,-,-,+,+,+,+,+,+,+,-,+
NJ-04,R,"Smith, Christopher",82,65,+,-,+,+,+,+,+,+,+,-,+
NJ-05,R,"Garrett, E. Scott",18,10,-,-,-,-,-,-,+,-,+,-,-
NJ-06,D,"Pallone, Frank",100,95,+,+,+,+,+,+,+,+,+,+,+
NJ-07,R,"Ferguson, Michael",45,51,-,-,-,+,-,-,+,+,+,-,+
NJ-08,D,"Pascrell, Bill",82,92,+,+,?,?,+,+,+,+,+,+,+
NJ-09,D,"Rothman, Steven",91,92,+,+,+,+,+,+,+,+,+,+,?
NJ-10,D,"Payne, Donald",100,89,+,+,+,+,+,+,+,+,+,+,+
NJ-11,R,"Frelinghuysen, Rodney",18,39,-,-,-,+,-,-,-,-,-,-,+
NJ-12,D,"Holt, Rush",100,95,+,+,+,+,+,+,+,+,+,+,+
NJ-13,D,"Menendez, Robert",100,94,+,+,+,+,+,+,+,+,+,+,+
OH-01,R,"Chabot, Steve",18,16,-,-,-,-,-,-,+,-,+,-,-
OH-02,R,"Portman, Rob",9,22,-,-,-,-,-,-,+,-,-,-,-
OH-03,R,"Turner, Michael",0,10,-,-,-,-,-,-,-,-,-,-,-
OH-04,R,"Oxley, Michael",0,11,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Gillmor, Paul",9,22,-,-,-,-,-,-,-,-,+,-,-
OH-06,D,"Strickland, Ted",100,77,+,+,+,+,+,+,+,+,+,+,+
OH-07,R,"Hobson, David",9,16,-,-,-,-,-,-,-,-,-,-,+
OH-08,R,"Boehner, John",0,2,-,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",100,79,+,+,+,+,+,+,+,+,+,+,+
OH-10,D,"Kucinich, Dennis",100,91,+,+,+,+,+,+,+,+,+,+,+
OH-11,D,"Jones, Stephanie",82,81,+,+,+,+,+,+,+,+,+,?,?
OH-12,R,"Tiberi, Pat",9,12,-,-,-,-,-,-,+,-,-,-,-
OH-13,D,"Brown, Sherrod",91,93,+,+,+,+,+,+,+,+,+,?,+
OH-14,R,"LaTourette, Steve",9,25,-,-,-,-,-,-,?,?,-,-,+
OH-15,R,"Pryce, Deborah",9,18,-,-,-,-,-,-,+,-,-,-,-
OH-16,R,"Regula, Ralph",9,30,-,-,-,-,-,-,-,-,-,-,+
OH-17,D,"Ryan, Tim",100,90,+,+,+,+,+,+,+,+,+,+,+
OH-18,R,"Ney, Robert",0,12,-,-,-,-,-,-,-,-,-,-,-
NH-01,R,"Bradley, Jeb",27,51,-,-,+,-,-,+,+,-,-,-,-
NH-02,R,"Bass, Charles",27,47,-,-,+,-,-,+,+,-,-,-,-
MN-01,R,"Gutknecht, Gilbert",0,12,-,-,-,-,-,-,-,-,-,-,-
MN-02,R,"Kline, John",0,5,-,-,-,-,-,-,-,-,-,-,-
MN-03,R,"Ramstad, James",36,67,-,-,-,+,+,-,+,+,-,-,-
MN-04,D,"McCollum, Betty",100,92,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Sabo, Martin",100,83,+,+,+,+,+,+,+,+,+,+,+
MN-06,R,"Kennedy, Mark",0,22,-,-,-,-,-,-,-,-,-,-,-
MN-07,D,"Peterson, Collin",18,36,+,-,-,-,-,-,-,-,-,-,+
MN-08,D,"Oberstar, James",73,74,+,+,+,+,+,+,-,-,-,+,+
WI-01,R,"Ryan, Paul",18,12,-,-,+,-,-,-,+,-,-,-,-
WI-02,D,"Baldwin, Tammy",100,97,+,+,+,+,+,+,+,+,+,+,+
WI-03,D,"Kind, Ron",82,89,+,+,+,+,+,-,+,+,-,+,+
WI-04,D,"Kleczka, Gerald",100,82,+,+,+,+,+,+,+,+,+,+,+
WI-05,R,"Sensenbrenner, James",18,30,-,-,+,-,-,-,+,-,-,-,-
WI-06,R,"Petri, Tom",18,41,-,-,+,-,-,-,+,-,-,-,-
WI-07,D,"Obey, David",100,85,+,+,+,+,+,+,+,+,+,+,+
WI-08,R,"Green, Mark",18,24,-,-,+,-,-,-,+,-,-,-,-
AZ-01,R,"Renzi, Rick",18,12,+,-,-,-,-,-,-,-,-,-,+
AZ-02,R,"Franks, Trent",0,5,-,-,-,-,-,-,-,-,-,-,-
AZ-03,R,"Shadegg, John",0,5,-,-,-,-,-,-,-,-,-,-,-
AZ-04,D,"Pastor, Ed",100,83,+,+,+,+,+,+,+,+,+,+,+
AZ-05,R,"Hayworth, John",0,7,-,?,-,-,-,-,-,-,-,-,-
AZ-06,R,"Flake, Jeff",9,10,-,-,+,-,-,-,-,-,-,-,-
AZ-07,D,"Grijalva, Raul",100,95,+,+,+,+,+,+,+,+,+,+,+
AZ-08,R,"Kolbe, James",9,17,-,-,-,-,-,-,-,-,-,-,+
WY-AL,R,"Cubin, Barbara",0,2,-,-,-,-,-,-,-,-,-,-,-
GA-01,R,"Kingston, Jack",9,9,-,-,-,-,-,-,-,-,-,-,+
GA-02,D,"Bishop, Sanford",36,48,+,+,-,-,-,-,-,-,-,+,+
GA-03,D,"Marshall, James",64,57,+,+,+,-,+,-,+,-,+,-,+
GA-04,D,"Majette, Denise",100,87,+,+,+,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",100,92,+,+,+,+,+,+,+,+,+,+,+
GA-06,R,"Isakson, Johnny",0,10,-,-,-,-,-,-,-,-,?,-,-
GA-07,R,"Linder, John",0,8,-,-,-,-,-,-,-,-,-,?,-
GA-08,R,"Collins, Michael",0,11,-,-,?,?,-,-,-,-,-,-,?
GA-09,R,"Norwood, Charles",0,7,-,-,-,?,-,-,-,-,-,-,-
GA-10,R,"Deal, Nathan",0,15,-,-,-,-,-,-,-,-,-,-,-
GA-11,R,"Gingrey, Phil",0,5,-,-,-,-,-,-,-,-,-,-,-
GA-12,R,"Burns, Max",0,6,-,-,-,-,-,-,-,-,-,-,-
GA-13,D,"Scott, David",64,80,+,+,-,+,+,-,+,-,+,-,+
MD-01,R,"Gilchrest, Wayne",45,64,-,-,+,+,+,-,-,+,+,-,-
MD-02,D,"Ruppersberger, C.A. Dutch",91,85,+,+,+,+,+,+,+,+,-,+,+
MD-03,D,"Cardin, Benjamin",100,91,+,+,+,+,+,+,+,+,+,+,+
MD-04,D,"Wynn, Albert",82,85,+,+,-,-,+,+,+,+,+,+,+
MD-05,D,"Hoyer, Steny",100,80,+,+,+,+,+,+,+,+,+,+,+
MD-06,R,"Bartlett, Roscoe",0,20,-,-,-,-,-,-,-,-,-,-,-
MD-07,D,"Cummings, Elijah",91,94,+,+,+,?,+,+,+,+,+,+,+
MD-08,D,"Van Hollen, Chris",100,97,+,+,+,+,+,+,+,+,+,+,+
TX-01,D,"Sandlin, Max",45,30,+,+,-,-,-,-,+,+,-,-,+
TX-02,D,"Turner, James",45,32,+,-,-,+,-,-,-,-,+,+,+
TX-03,R,"Johnson, Sam",0,4,-,-,-,-,-,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",9,11,-,-,-,-,-,-,-,-,-,-,+
TX-05,R,"Hensarling, Jeb",0,6,-,-,-,-,-,-,-,-,-,-,-
TX-06,R,"Barton, Joe",0,7,-,-,-,-,-,-,-,-,-,?,?
TX-07,R,"Culberson, John",9,5,-,-,-,-,-,-,-,-,-,-,+
TX-08,R,"Brady, Kevin",0,4,-,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Lampson, Nicholas",73,62,+,+,-,-,-,+,+,+,+,+,+
TX-10,D,"Doggett, Lloyd",100,96,+,+,+,+,+,+,+,+,+,+,+
TX-11,D,"Edwards, Chet",45,43,+,+,-,-,-,-,-,-,+,+,+
TX-12,R,"Granger, Kay",0,7,-,-,-,-,-,-,?,?,-,?,?
TX-13,R,"Thornberry, Mac",0,3,-,-,-,-,-,-,-,-,-,-,-
TX-14,R,"Paul, Ron",27,23,+,-,+,-,-,-,+,-,-,-,-
TX-15,D,"Hinojosa, Ruben",73,66,+,+,-,-,-,+,+,+,+,+,+
TX-16,D,"Reyes, Silvestre",45,67,+,+,-,-,-,+,-,+,?,?,+
TX-17,D,"Stenholm, Charles",27,14,+,+,-,-,-,-,-,-,-,-,+
TX-18,D,"Jackson Lee, Sheila",82,77,+,+,-,-,+,+,+,+,+,+,+
TX-19,R,"Neugebauer, Randy",0,3,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Charlie",82,80,+,+,-,-,+,+,+,+,+,+,+
TX-21,R,"Smith, Lamar",9,7,-,-,-,-,-,-,-,-,-,?,+
TX-22,R,"DeLay, Tom",0,6,-,-,-,-,-,-,-,-,-,-,-
TX-23,R,"Bonilla, Henry",9,4,-,-,-,-,-,-,-,-,-,-,+
TX-24,D,"Frost, Martin",91,55,+,+,+,+,+,-,+,+,+,+,+
TX-25,D,"Bell, Chris",82,77,+,+,?,?,+,+,+,+,+,+,+
TX-26,R,"Burgess, Michael",0,4,-,-,-,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",55,42,+,+,-,-,-,+,-,+,-,+,+
TX-28,D,"Rodriguez, Ciro",73,71,+,+,-,-,-,+,+,+,+,+,+
TX-29,D,"Green, Gene",73,63,+,+,-,-,-,+,+,+,+,+,+
TX-30,D,"Johnson, Eddie Bernice",100,83,+,+,+,+,+,+,+,+,+,+,+
TX-31,R,"Carter, John",0,6,-,-,-,-,-,-,-,-,-,-,-
TX-32,R,"Sessions, Pete",0,3,-,-,-,-,-,-,-,-,-,-,-
MT-AL,R,"Rehberg, Denny",0,6,-,-,-,-,-,-,-,-,-,-,-
AK-AL,R,"Young, Don",0,9,-,-,-,-,-,-,-,-,-,-,-
CO-01,D,"DeGette, Diana",100,96,+,+,+,+,+,+,+,+,+,+,+
CO-02,D,"Udall, Mark",100,96,+,+,+,+,+,+,+,+,+,+,+
CO-03,R,"McInnis, Scott",0,15,?,-,-,-,-,-,-,-,-,-,-
CO-04,R,"Musgrave, Marilyn",0,5,-,-,-,-,-,-,-,-,-,-,-
CO-05,R,"Hefley, Joel",9,14,+,-,-,-,-,-,-,-,-,-,-
CO-06,R,"Tancredo, Thomas",0,10,-,-,-,-,-,-,-,-,-,-,-
CO-07,R,"Beauprez, Bob",0,5,-,-,-,-,-,-,-,-,-,-,-
ND-AL,D,"Pomeroy, Earl",82,60,+,+,-,+,+,+,+,+,-,+,+
IL-01,D,"Rush, Bobby",91,78,+,+,+,-,+,+,+,+,+,+,+
IL-02,D,"Jackson, Jr., Jesse",100,90,+,+,+,+,+,+,+,+,+,+,+
IL-03,D,"Lipinski, William",55,57,+,+,-,+,-,-,-,+,?,+,+
IL-04,D,"Gutierrez, Luis",100,90,+,+,+,+,+,+,+,+,+,+,+
IL-05,D,"Emanuel, Rahm",100,90,+,+,+,+,+,+,+,+,+,+,+
IL-06,R,"Hyde, Henry",9,19,-,-,-,-,-,-,-,-,-,-,+
IL-07,D,"Davis, Danny",100,91,+,+,+,+,+,+,+,+,+,+,+
IL-08,R,"Crane, Philip",0,13,-,-,-,-,-,-,-,-,-,-,-
IL-09,D,"Schakowsky, Jan",100,97,+,+,+,+,+,+,+,+,+,+,+
IL-10,R,"Kirk, Mark",55,59,-,-,+,+,+,-,+,+,+,-,-
IL-11,R,"Weller, Gerald",9,18,-,-,-,-,-,-,-,-,-,-,+
IL-12,D,"Costello, Jerry",64,63,+,+,-,+,-,-,-,+,+,+,+
IL-13,R,"Biggert, Judy",18,28,-,-,-,-,-,-,+,-,+,-,-
