Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1983 Score","Lifetime Score","American Conservation Corps (8)","Oregon Wilderness Act (35)","California Wilderness Act (46)","Energy Conservation (134)","Pollution Control Funding (139)","Stonewall Jackson Dam (156)","Dolores and Dallas Creek Projects (158)","Garrison Diversion Water Project (208)","Interior Department Funding (212)","Coal Slurry Pipeline (339)","Nuclear Non-Proliferation (353)","National Park System Protection Act (357)","Water Projects Cost Sharing (364)","Toxic Wastes (420)"
FL-10,R,"Ireland, Andrew",36,31,-,+,+,+,-,-,-,?,-,-,-,+,+,-
FL-11,D,"Nelson, Bill",50,67,+,?,+,+,+,+,-,-,+,-,?,+,-,-
FL-12,R,"Lewis, Thomas",21,25,+,-,-,-,-,-,+,?,-,-,-,-,+,-
FL-13,R,"Mack, Connie",36,17,-,+,-,-,-,?,+,+,-,-,-,+,+,-
FL-14,D,"Mica, Daniel",50,52,+,+,+,+,?,-,-,-,+,-,-,+,-,+
FL-15,R,"Shaw, Clay",21,29,-,?,-,-,-,+,+,+,-,-,-,-,-,-
FL-16,D,"Smith, Lawrence",71,78,+,+,+,+,+,-,-,+,+,-,+,+,-,+
FL-17,D,"Lehman, William",50,69,?,+,?,+,?,-,-,-,+,+,+,+,-,+
FL-18,D,"Pepper, Claude",57,51,+,+,+,+,+,-,-,-,+,+,?,?,?,+
FL-19,D,"Fascell, Dante",64,71,+,+,+,+,+,-,?,+,+,-,+,?,?,+
AL-01,R,"Edwards, William",29,20,+,-,-,+,?,-,?,-,-,+,-,+,-,-
AL-02,R,"Dickinson, William",14,9,+,-,-,-,?,-,?,-,-,+,-,-,-,?
AL-03,D,"Nichols, William",36,19,+,-,+,+,-,?,-,-,-,+,?,+,-,-
AL-04,D,"Bevill, Tom",43,31,+,+,+,+,-,-,-,-,+,+,?,-,-,-
AL-05,D,"Flippo, Ronnie",43,32,+,+,+,?,+,-,-,?,+,+,-,-,-,-
AL-06,D,"Erdreich, Ben",50,52,+,+,+,+,+,-,-,?,-,+,-,+,-,-
AL-07,R,"Shelby, Richard",14,15,?,-,-,-,+,-,-,-,-,+,-,-,-,-
HI-01,D,"Heftel, Cecil",21,46,+,?,+,?,?,?,?,?,?,?,?,?,?,+
HI-02,D,"Akaka, Daniel",43,71,+,+,+,?,-,-,-,-,+,-,-,+,-,+
MO-01,D,"Clay, William",57,76,?,+,?,+,?,+,+,-,+,+,?,+,-,+
MO-02,D,"Young, Robert",43,38,+,+,+,+,-,-,-,-,+,-,-,+,-,-
MO-03,D,"Gephardt, Richard",71,64,?,+,+,+,+,+,-,-,+,+,+,+,-,+
MO-04,D,"Skelton, Ike",57,44,+,+,+,+,+,-,-,-,+,+,?,+,-,-
MO-05,D,"Wheat, Alan",64,77,+,?,+,+,+,-,-,-,+,+,+,+,-,+
MO-06,R,"Coleman, Earl",57,30,+,+,+,+,+,-,+,+,-,+,-,-,-,-
MO-07,R,"Taylor, Gene",7,10,-,-,-,?,-,-,-,-,-,+,-,-,-,-
MO-08,R,"Emerson, Norvell",14,8,+,?,-,-,-,-,-,-,-,+,-,-,-,-
MO-09,D,"Volkmer, Harold",64,42,+,+,?,+,+,-,-,-,+,+,+,+,-,+
TN-01,R,"Quillen, James",7,14,-,-,-,-,-,-,-,?,-,+,?,-,-,-
TN-02,R,"Duncan, John",21,25,+,+,-,-,-,-,-,-,-,+,-,-,-,-
TN-03,D,"Lloyd, Marilyn",29,30,+,?,?,+,?,-,-,-,+,+,-,-,-,-
TN-04,D,"Cooper, Jim",86,80,+,+,+,+,+,+,+,?,+,+,+,+,-,+
TN-05,D,"Boner, William",57,48,+,+,+,+,+,-,-,?,+,+,-,+,-,-
TN-06,D,"Gore, Albert",64,64,+,?,+,+,+,-,?,?,+,+,+,+,-,+
TN-07,R,"Sundquist, Donald",29,17,-,-,-,+,-,+,+,+,-,-,-,-,-,?
TN-08,D,"Jones, Ed",43,32,?,+,?,+,?,-,-,-,+,+,-,+,-,+
TN-09,D,"Ford, Harold",36,63,+,+,?,+,+,-,-,-,+,?,?,?,?,?
LA-01,R,"Livingston, Robert",14,13,-,+,-,+,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Boggs, Corinne",50,49,+,+,+,+,-,-,-,-,+,-,+,?,-,+
LA-03,R,"Tauzin, William",36,18,+,+,+,-,-,-,-,+,?,-,+,-,-,-
LA-04,D,"Roemer, Charles",50,52,-,+,+,-,-,+,+,+,-,-,+,+,-,-
LA-05,D,"Huckaby, Thomas",43,30,+,+,+,+,-,-,-,-,+,-,+,-,-,-
LA-06,R,"Moore, William",7,24,-,?,-,-,-,-,-,+,-,-,-,-,-,-
LA-07,D,"Breaux, John",14,24,+,?,?,-,-,-,-,-,+,-,-,-,-,-
LA-08,D,"Long, Gillis",64,43,+,+,+,+,+,-,-,-,+,-,+,+,-,+
PA-01,D,"Foglietta, Thomas",57,75,+,?,+,?,?,+,+,-,+,-,+,+,-,+
PA-02,D,"Gray, William",50,71,+,?,?,?,+,+,-,?,+,-,+,+,-,+
PA-03,D,"Borski, Robert",64,75,+,+,+,?,+,+,-,-,+,-,+,+,-,+
PA-04,D,"Kolter, Joseph",43,48,+,+,+,?,?,?,?,-,-,+,-,+,-,+
PA-05,R,"Schulze, Richard",36,24,+,-,?,+,-,?,+,+,-,-,-,-,+,-
PA-06,D,"Yatron, Gus",57,56,+,?,+,+,+,?,+,-,-,+,-,+,+,-
PA-07,D,"Edgar, Robert",86,88,+,+,+,?,+,+,+,+,+,+,+,+,+,?
PA-08,D,"Kostmayer, Peter",64,90,+,+,+,?,?,+,+,?,+,-,+,+,-,+
PA-09,R,"Shuster, Bill",14,13,-,?,-,?,?,-,+,-,-,+,-,-,-,-
PA-10,R,"McDade, Joseph",57,44,+,+,+,+,+,?,-,-,-,+,-,+,+,-
PA-11,D,"Harrison, Frank",50,53,+,?,+,+,+,-,-,-,?,?,+,+,-,+
PA-12,D,"Murtha, John",50,46,?,+,+,+,-,-,-,-,+,+,-,+,-,+
PA-13,R,"Coughlin, Robert",86,68,+,+,+,+,+,+,+,+,-,+,+,+,+,-
PA-14,D,"Coyne, William",57,78,+,?,+,?,+,-,-,-,+,+,+,+,-,+
PA-15,R,"Ritter, Donald",29,36,-,?,-,-,-,+,+,+,-,-,-,-,+,-
PA-16,R,"Walker, Robert",36,28,-,-,-,-,-,+,+,+,-,+,-,-,+,-
PA-17,R,"Gekas, George",14,17,-,?,-,-,-,?,+,?,-,+,-,-,-,-
PA-18,D,"Walgren, Douglas",64,75,?,+,+,+,+,?,+,+,-,-,+,+,-,+
PA-19,R,"Goodling, William",36,30,+,?,-,+,-,?,?,+,-,+,-,-,+,-
PA-20,D,"Gaydos, Joseph",57,49,+,+,+,+,+,-,-,-,-,+,-,+,-,+
PA-21,R,"Ridge, Thomas",71,42,+,+,-,+,+,+,+,+,-,+,-,+,+,-
PA-22,D,"Murphy, Austin",64,57,+,+,+,+,-,+,+,-,-,+,-,+,-,+
PA-23,R,"Clinger, William",50,29,+,-,+,+,+,+,+,+,-,-,-,-,-,-
MI-01,D,"Conyers, John",50,80,?,+,?,?,?,+,+,+,?,-,+,+,-,+
MI-02,R,"Pursell, Carl",36,50,+,?,+,+,?,+,-,+,-,-,-,-,-,-
MI-03,D,"Wolpe, Howard",93,95,+,+,+,+,+,+,+,+,+,?,+,+,+,+
MI-04,R,"Siljander, Mark",36,29,-,?,-,+,?,+,+,+,-,+,-,-,-,-
MI-05,R,"Sawyer, Harold",43,43,+,+,-,?,-,+,+,-,-,-,-,+,+,-
MI-06,D,"Carr, Milton",71,67,+,+,+,+,+,-,-,-,+,+,+,+,-,+
MI-07,D,"Kildee, Dale",100,89,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-08,D,"Traxler, Jerome",64,58,+,?,+,+,?,+,-,?,+,+,+,+,-,+
MI-09,R,"Vander Jagt, Guy",21,29,-,-,-,?,?,+,-,+,-,-,-,-,+,-
MI-10,D,"Albosta, Donald",43,54,+,?,+,+,-,-,-,?,+,-,+,+,-,-
MI-11,R,"Davis, Robert",21,32,+,-,-,+,+,-,-,-,-,-,?,-,-,-
MI-12,D,"Bonior, David",79,84,+,+,?,+,+,+,?,+,+,+,?,+,+,+
MI-13,D,"Crockett, George",64,69,?,+,+,?,?,+,+,?,+,+,+,+,-,+
MI-14,D,"Hertel, Dennis",100,87,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-15,D,"Ford, William",57,66,+,+,+,+,+,-,-,?,?,+,?,+,-,+
MI-16,D,"Dingell, John",57,75,?,+,+,+,+,+,-,+,+,-,?,?,-,+
MI-17,D,"Levin, Sander",86,90,+,+,+,+,+,+,-,-,+,+,+,+,+,+
MI-18,R,"Broomfield, William",57,34,+,+,-,+,+,+,?,+,-,+,?,-,+,-
NV-01,D,"Reid, Harry",64,80,+,+,+,?,+,+,-,-,+,+,+,-,-,+
NV-02,R,"Vucanovich, Barbara",0,9,-,-,-,-,?,-,?,-,-,-,-,-,-,-
NJ-01,D,"Florio, James",86,78,+,+,+,+,?,+,+,-,+,+,+,+,+,+
NJ-02,D,"Hughes, William",57,74,+,+,+,+,-,-,-,-,-,+,+,+,-,+
NJ-03,D,"Howard, James",57,68,+,+,+,+,?,?,-,-,+,-,+,+,-,+
NJ-04,R,"Smith, Christopher",86,65,+,+,+,+,+,+,+,+,-,+,+,+,-,+
NJ-05,R,"Roukema, Marge",64,63,-,?,+,+,+,+,+,+,-,-,-,+,+,+
NJ-06,D,"Dwyer, Bernard",57,73,+,+,+,+,-,-,-,-,+,-,+,+,-,+
NJ-07,R,"Rinaldo, Matthew",79,74,+,+,+,+,+,-,+,+,-,+,+,+,-,+
NJ-08,D,"Roe, Robert",64,61,+,+,+,+,+,-,-,-,+,-,+,+,-,+
NJ-09,D,"Torricelli, Robert",86,79,+,+,+,+,+,+,-,+,+,+,+,+,?,+
NJ-10,D,"Rodino, Peter",57,66,+,?,?,+,?,-,+,+,+,-,+,+,-,+
NJ-11,D,"Minish, Joseph",100,80,+,+,+,+,+,+,+,+,+,+,+,+,+,+
NJ-12,R,"Courter, James",79,48,+,?,+,+,+,+,+,+,-,-,+,+,+,+
NJ-13,R,"Forsythe, Edwin",36,37,?,?,-,-,-,+,+,+,-,-,+,-,+,?
NJ-14,D,"Guarini, Frank",57,76,?,+,+,+,+,+,-,-,+,-,+,+,-,?
OH-01,D,"Luken, Thomas",57,52,+,+,+,+,+,-,-,-,+,?,+,+,-,?
OH-02,R,"Gradison, Willis",64,46,+,+,+,+,?,+,+,+,-,-,-,-,+,+
OH-03,D,"Hall, Tony",71,71,+,+,+,+,+,?,+,+,-,+,+,?,?,+
OH-04,R,"Oxley, Michael",36,11,+,-,-,-,-,+,-,+,-,+,-,-,+,-
OH-05,R,"Latta, Delbert",14,23,-,-,-,-,-,-,+,?,-,+,?,-,-,-
OH-06,R,"McEwen, Bob",21,20,+,-,-,-,-,-,-,-,-,+,-,+,-,-
OH-07,R,"DeWine, Michael",43,32,-,-,+,-,+,+,-,+,-,+,-,-,+,-
OH-08,R,"Kindness, Thomas",21,20,+,-,?,-,-,?,+,-,-,+,-,-,-,-
OH-09,D,"Kaptur, Marcy",71,79,+,?,+,+,+,+,-,+,-,+,+,+,-,+
OH-10,R,"Miller, Clarence",29,26,-,+,-,-,-,-,+,+,-,+,-,-,-,-
OH-11,D,"Eckart, Dennis",93,81,+,+,+,+,+,+,+,+,+,+,+,+,-,+
OH-12,R,"Kasich, John",29,27,-,-,-,-,-,+,+,+,-,+,-,-,-,-
OH-13,D,"Pease, Donald",93,81,+,+,+,+,+,+,+,+,+,+,+,+,-,+
OH-14,D,"Seiberling, John",79,92,+,+,+,+,-,+,-,+,+,-,+,+,+,+
OH-15,R,"Wylie, Chalmers",57,35,+,-,+,+,-,+,+,+,-,+,-,+,?,-
OH-16,R,"Regula, Ralph",36,30,+,?,-,+,-,+,-,-,-,+,-,+,-,-
OH-17,R,"Williams, Lyle",36,35,?,?,?,+,-,+,-,+,-,+,-,+,?,?
OH-18,D,"Applegate, Douglas",57,46,+,+,+,+,-,?,-,?,+,+,+,+,-,-
OH-19,D,"Feighan, Edward",64,78,?,+,+,+,+,+,-,?,-,+,+,+,-,+
OH-20,D,"Oakar, Mary",64,68,+,+,+,+,+,-,-,-,+,+,?,+,-,+
OH-21,D,"Stokes, Louis",64,77,+,+,+,+,-,+,-,-,+,+,?,+,-,+
NH-01,D,"D'Amours, Norman",86,72,+,+,+,+,+,+,+,+,+,+,+,?,-,+
NH-02,R,"Gregg, Judd",29,42,-,-,-,-,+,+,+,?,-,-,?,-,+,-
MN-01,D,"Penny, Timothy",86,64,+,+,+,+,+,+,+,-,+,+,+,+,-,+
MN-02,R,"Weber, John",86,57,+,+,+,-,+,+,+,+,-,+,+,+,+,+
MN-03,R,"Frenzel, William",29,45,-,-,-,-,-,+,+,+,-,?,-,-,+,-
MN-04,D,"Vento, Bruce",100,85,+,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-05,D,"Sabo, Martin",64,83,+,+,+,+,?,?,-,-,+,+,+,+,-,+
MN-06,D,"Sikorski, Gerald",93,93,?,+,+,+,+,+,+,+,+,+,+,+,+,+
MN-07,R,"Stangeland, Arlan",21,15,+,-,-,+,-,-,-,-,-,+,-,-,-,-
MN-08,D,"Oberstar, James",86,74,+,+,+,+,+,+,-,+,+,+,+,+,-,+
WI-01,D,"Aspin, Leslie",71,74,+,?,+,+,+,+,?,-,+,+,?,+,+,+
WI-02,D,"Kastenmeier, Robert",79,93,+,?,+,?,+,+,+,-,+,+,+,+,+,+
WI-03,R,"Gunderson, Steven",43,36,-,-,-,+,+,-,+,+,-,+,-,-,+,-
WI-04,D,"Zablocki, Clement",50,47,+,+,+,+,+,-,?,-,+,-,-,?,?,+
WI-05,D,"Moody, Jim",86,83,?,+,+,+,+,+,+,+,+,-,+,+,+,+
WI-06,R,"Petri, Tom",64,41,+,+,+,+,+,+,+,+,-,-,-,-,+,-
WI-07,D,"Obey, David",79,85,?,+,+,+,+,+,-,-,+,+,+,+,+,+
WI-08,R,"Roth, Toby",57,31,+,+,+,-,+,+,+,+,-,-,-,-,+,-
WI-09,R,"Sensenbrenner, James",64,30,-,+,+,-,+,+,+,+,-,+,-,+,+,-
AZ-01,R,"McCain, John",0,22,-,-,-,-,?,-,-,-,-,-,-,-,-,-
AZ-02,D,"Udall, Morris",64,68,+,+,+,+,+,-,-,-,+,-,+,+,-,+
AZ-03,R,"Stump, Robert",7,5,-,-,-,-,-,-,-,-,-,+,-,-,-,-
AZ-04,R,"Rudd, Eldon",14,8,-,-,-,+,-,-,-,-,-,+,?,-,-,-
AZ-05,D,"McNulty, James",57,61,+,+,+,+,+,-,-,?,+,-,+,?,?,+
WY-AL,R,"Cheney, Richard",0,13,-,?,-,-,-,-,-,-,-,-,?,-,-,-
GA-01,D,"Thomas, Robert",79,53,+,+,+,+,+,-,+,+,+,+,+,-,+,-
GA-02,D,"Hatcher, Charles",64,35,+,+,+,+,-,+,-,?,+,+,+,+,-,?
GA-03,D,"Ray, Richard",43,39,+,+,+,-,-,-,-,-,-,+,-,+,+,-
GA-04,D,"Levitas, Elliott",36,59,?,+,+,+,+,?,-,-,+,-,-,?,?,-
GA-05,D,"Fowler, Wyche",79,70,?,+,+,+,+,+,-,-,+,+,+,+,+,+
GA-06,R,"Gingrich, Newton",14,27,+,-,-,-,-,?,-,?,-,-,-,-,+,-
GA-08,D,"Rowland, James",50,45,+,+,+,+,+,-,-,-,-,+,+,-,-,-
GA-09,D,"Jenkins, Edgar",43,39,+,+,-,?,-,-,+,-,+,+,+,-,-,-
GA-10,D,"Barnard, Druie",21,32,+,+,-,-,-,-,-,-,-,+,-,-,-,?
MD-01,D,"Dyson, Royden",43,47,+,+,+,+,-,?,-,-,+,+,-,-,-,-
MD-02,D,"Long, Clarence",71,72,+,+,+,+,+,-,-,?,+,+,+,+,-,+
MD-03,D,"Mikulski, Barbara",86,84,+,+,+,+,+,+,+,-,+,+,+,+,-,+
MD-04,R,"Holt, Marjorie",0,21,-,-,-,-,?,?,?,-,-,-,-,-,-,-
MD-05,D,"Hoyer, Steny",71,80,+,+,+,+,-,+,-,-,+,+,+,+,-,+
MD-06,D,"Byron, Beverly",50,40,+,+,+,-,-,?,-,+,+,+,?,+,-,-
MD-07,D,"Mitchell, Parren",79,82,+,+,+,+,?,+,+,-,+,+,+,+,?,+
MD-08,D,"Barnes, Michael",86,93,+,?,+,+,+,+,-,+,+,+,+,+,+,+
TX-01,D,"Hall, Sam",29,17,+,+,-,+,-,-,-,-,-,-,-,-,-,+
TX-02,D,"Wilson, Charles",29,33,+,+,?,+,?,?,?,-,+,-,-,-,-,-
TX-03,R,"Bartlett, Harry",21,27,-,-,-,-,-,?,+,+,-,-,-,-,+,-
TX-04,R,"Hall, Ralph",29,11,+,+,-,+,-,-,-,-,-,+,-,-,-,-
TX-05,D,"Bryant, John",93,72,+,+,+,+,+,-,+,+,+,+,+,+,+,+
TX-06,R,"Gramm, Phil",21,9,-,-,-,-,-,+,-,+,-,-,?,-,+,-
TX-07,R,"Archer, Bill",21,20,-,?,-,-,-,+,+,+,-,-,-,-,-,-
TX-08,R,"Fields, Jack",14,13,-,-,-,-,-,+,-,+,-,-,-,-,-,-
TX-09,D,"Brooks, Jack",43,37,+,+,+,+,-,-,-,-,?,?,+,?,?,+
TX-10,D,"Pickle, James",36,41,+,+,-,?,-,-,-,-,+,-,?,+,-,+
TX-11,D,"Leath, James",7,15,-,+,-,-,-,-,-,-,-,-,-,-,-,-
TX-12,D,"Wright, James",50,35,+,+,+,+,-,-,?,-,+,-,+,+,-,-
TX-13,D,"Hightower, Jack",21,25,+,?,-,+,-,-,-,-,+,-,-,-,-,-
TX-14,D,"Patman, William",29,26,+,-,+,-,+,-,+,-,-,-,-,-,-,-
TX-15,D,"de la Garza, Eligio",43,32,+,+,+,+,-,-,?,?,+,-,-,+,?,?
TX-16,D,"Coleman, Ronald",64,66,+,+,+,+,-,-,-,-,+,+,+,+,-,+
TX-17,D,"Stenholm, Charles",14,14,-,+,-,-,-,+,-,-,-,-,-,-,-,-
TX-18,D,"Leland, George",64,73,+,+,?,+,+,+,-,?,+,-,+,+,-,+
TX-19,D,"Hance, Kent",29,26,+,+,+,?,-,+,-,-,-,-,?,-,-,?
TX-20,D,"Gonzalez, Henry",57,53,?,+,+,+,+,-,-,-,+,-,+,+,-,+
TX-21,R,"Loeffler, Thomas",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-
