Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
State,Party,"Member of Congress","2011 Score","Lifetime Score","Sweeping Environmental Funding and Policy Assault (36)","Global Warming Pollution  (54)","Oil Subsidies (72)","Offshore Drilling  (73)","Regulatory Rollbacks (87)","Ending Ethanol Subsidies (90)","Gutting Transportation Enhancements (190)","Broad Environmental Assault (S.1786) (196)","Cross-State Air Pollution  (201)","Broad Environmental Assault (S. 1720) (202)","Undermining Critical Environmental Programs (229)"
NH,R,"Ayotte, Kelly",18,23,-,-,-,-,-,+,-,-,+,-,-
MN,D,"Klobuchar, Amy",82,92,+,+,+,+,-,-,+,+,+,+,+
MN,D,"Franken, Al",91,93,+,+,+,+,+,-,+,+,+,+,+
WI,D,"Kohl, Herb",91,84,+,+,+,+,+,-,+,+,+,+,+
WI,R,"Johnson, Ron",9,7,-,-,-,-,-,+,-,-,-,-,-
AZ,R,"McCain, John",9,22,-,-,-,-,-,+,?,-,?,?,-
AZ,R,"Kyl, Jon",9,8,-,-,-,-,-,+,-,-,-,-,-
WY,R,"Barrasso, John",9,12,-,-,-,-,-,+,-,-,-,-,-
WY,R,"Enzi, Michael",9,6,-,-,-,-,-,+,-,-,-,-,-
GA,R,"Chambliss, Saxby",0,6,-,-,-,-,-,-,-,-,-,-,-
GA,R,"Isakson, Johnny",9,10,-,-,-,-,-,+,-,-,-,-,-
MD,D,"Mikulski, Barbara",100,84,+,+,+,+,+,+,+,+,+,+,+
MD,D,"Cardin, Benjamin",100,91,+,+,+,+,+,+,+,+,+,+,+
TX,R,"Hutchison, Kay Bailey",9,6,-,-,-,-,-,+,-,-,-,-,-
TX,R,"Cornyn, John",9,6,-,-,-,-,-,+,-,-,-,-,-
MT,D,"Tester, Jon",91,86,+,+,+,+,-,+,+,+,+,+,+
MT,D,"Baucus, Max",91,69,+,+,+,?,+,+,+,+,+,+,+
AK,D,"Begich, Mark",91,74,+,+,-,+,+,+,+,+,+,+,+
AK,R,"Murkowski, Lisa",18,20,-,-,-,-,-,+,-,-,-,+,-
CO,D,"Bennet, Michael",100,88,+,+,+,+,+,+,+,+,+,+,+
CO,D,"Udall, Mark",100,96,+,+,+,+,+,+,+,+,+,+,+
ND,D,"Conrad, Kent",91,59,+,+,+,+,+,-,+,+,+,+,+
ND,R,"Hoeven, John",0,14,-,-,-,-,-,-,-,-,-,-,-
IL,R,"Kirk, Mark",18,59,-,-,-,-,-,-,+,-,+,-,-
IL,D,"Durbin, Dick",91,85,+,+,+,+,+,-,+,+,+,+,+
NM,D,"Udall, Tom",100,96,+,+,+,+,+,+,+,+,+,+,+
NM,D,"Bingaman, Jeff",100,74,+,+,+,+,+,+,+,+,+,+,+
UT,R,"Lee, Mike",27,14,+,-,-,+,-,+,-,-,-,?,-
UT,R,"Hatch, Orrin",9,10,-,-,-,-,-,+,-,-,-,-,-
OR,D,"Wyden, Ron",100,90,+,+,+,+,+,+,+,+,+,+,+
OR,D,"Merkley, Jeff",100,98,+,+,+,+,+,+,+,+,+,+,+
CT,D,"Blumenthal, Richard",100,93,+,+,+,+,+,+,+,+,+,+,+
CT,I,"Lieberman, Joe",100,88,+,+,+,+,+,+,+,+,+,+,+
AR,R,"Boozman, John",9,8,-,-,-,-,-,+,-,-,-,-,-
AR,D,"Pryor, Mark",82,63,+,-,+,+,-,+,+,+,+,+,+
OK,R,"Coburn, Tom",9,9,-,-,-,-,-,+,-,-,-,-,-
OK,R,"Inhofe, James",18,5,-,-,-,-,-,+,+,-,-,-,-
IA,R,"Grassley, Chuck",0,21,-,-,-,-,-,-,-,-,-,-,-
IA,D,"Harkin, Tom",91,83,+,+,+,+,+,-,+,+,+,+,+
MA,R,"Brown, Scott",36,38,-,-,-,-,-,+,+,-,+,+,-
MA,D,"Kerry, John",100,91,+,+,+,+,+,+,+,+,+,+,+
IN,R,"Coats, Dan",0,25,-,-,-,-,-,-,-,-,-,-,-
IN,R,"Lugar, Richard",0,24,-,-,-,-,-,-,-,-,-,-,-
NC,R,"Burr, Richard",9,8,-,-,-,-,-,+,?,-,-,-,-
NC,D,"Hagan, Kay",100,82,+,+,+,+,+,+,+,+,+,+,+
VA,D,"Warner, Mark",100,89,+,+,+,+,+,+,+,+,+,+,+
VA,D,"Webb, Jim",100,81,+,+,+,+,+,+,+,+,+,+,+
WA,D,"Murray, Patty",100,89,+,+,+,+,+,+,+,+,+,+,+
WA,D,"Cantwell, Maria",100,90,+,+,+,+,+,+,+,+,+,+,+
WV,D,"Manchin III, Joe",64,45,+,-,+,+,-,+,+,-,-,+,+
WV,D,"Rockefeller, John",100,82,+,+,+,+,+,+,+,+,+,+,+
DE,D,"Carper, Tom",100,81,+,+,+,+,+,+,+,+,+,+,+
DE,D,"Coons, Chris",100,93,+,+,+,+,+,+,+,+,+,+,+
KY,R,"McConnell, Mitch",9,7,-,-,-,-,-,+,-,-,-,-,-
KY,R,"Paul, Rand",18,9,+,-,-,-,-,+,-,-,-,-,-
RI,D,"Whitehouse, Sheldon",100,97,+,+,+,+,+,+,+,+,+,+,+
RI,D,"Reed, Jack",100,96,+,+,+,+,+,+,+,+,+,+,+
SC,R,"DeMint, Jim",27,8,+,-,-,+,-,+,-,-,-,-,-
SC,R,"Graham, Lindsey",9,11,-,-,-,-,-,+,-,-,-,-,-
MS,R,"Wicker, Roger",0,6,-,-,-,-,-,-,-,-,-,-,-
MS,R,"Cochran, Thad",9,10,-,-,-,-,-,-,+,-,-,-,-
ME,R,"Snowe, Olympia",64,65,-,-,+,+,-,+,+,+,+,+,-
ME,R,"Collins, Susan",55,65,-,+,+,-,-,+,+,-,+,+,-
ID,R,"Crapo, Michael",9,7,-,-,-,-,-,+,-,-,-,-,-
ID,R,"Risch, Jim",9,11,-,-,-,-,-,+,-,-,-,-,-
NE,D,"Nelson, Ben",55,44,+,-,-,+,-,-,+,+,-,+,+
NE,R,"Johanns, Mike",0,11,-,-,-,-,-,-,-,-,-,-,-
KS,R,"Moran, Jerry",0,9,-,-,-,-,-,-,-,-,-,-,-
KS,R,"Roberts, Pat",0,10,-,-,-,-,-,-,-,-,-,-,-
SD,R,"Thune, John",0,13,-,-,-,-,-,-,-,-,-,-,-
SD,D,"Johnson, Tim",91,73,+,+,+,+,+,-,+,+,+,+,+
VT,I,"Sanders, Bernie",100,95,+,+,+,+,+,+,+,+,+,+,+
VT,D,"Leahy, Patrick",91,93,+,+,+,+,?,+,+,+,+,+,+
