Key:
+,"Pro-environment vote"
-,"Anti-environment vote"
?,"Missed vote"
n/a,"Not applicable"
" "
District,Party,"Member of Congress","1991 Score","Lifetime Score","Wetlands Protection (0)","Turning Off the Toxic Tap (0)","Ancient Forests (0)","International Population Assistance (0)","Utah Wilderness Act (0)","Arctic National Wildlife Refuge (0)","Wild and Scenic Rivers (87)","Global Research (141)","United Nations Population Fund (148)","Grazing Fees (194)","Tallgrass Prairie National Monument (306)","California Desert Protection Act (420)","National Park Integrity (430)"
CA-35,R,"Lewis, Jerry",8,12,-,-,-,+,-,-,-,-,-,-,?,-,-
CA-36,D,"Brown, George",85,75,+,+,+,+,+,+,+,-,+,+,?,+,+
CA-37,R,"McCandless, Alfred",8,14,-,-,-,-,-,-,-,-,+,-,-,-,-
CA-38,R,"Dornan, Robert",8,14,-,-,-,-,-,-,-,-,-,-,+,-,-
CA-39,R,"Dannemeyer, William",0,18,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-40,R,"Cox, C.",23,16,-,-,-,-,-,-,+,-,-,+,+,-,-
CA-41,R,"Lowery, William",8,26,+,-,-,-,-,-,-,-,-,-,-,-,?
CA-42,R,"Rohrabacher, Dana",15,11,+,-,-,-,-,-,-,-,-,+,-,-,-
CA-43,R,"Packard, Ron",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-44,R,"Cunningham, Randy ""Duke""",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
CA-45,R,"Hunter, Duncan",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
NY-01,D,"Hochbrueckner, George",62,74,+,+,-,-,-,-,+,-,+,+,+,+,+
NY-02,D,"Downey, Thomas",77,84,+,+,-,+,-,+,+,-,+,+,+,+,+
NY-03,D,"Mrazek, Robert",54,75,+,+,-,-,+,+,?,?,+,+,?,?,+
NY-04,R,"Lent, Norman",8,41,-,-,-,-,-,-,-,-,-,-,-,-,+
NY-05,R,"McGrath, Raymond",46,52,+,-,-,-,-,-,+,-,-,+,+,+,+
NY-06,D,"Flake, Floyd",69,73,+,-,+,-,-,+,+,+,+,+,?,+,+
NY-07,D,"Ackerman, Gary",77,87,+,+,-,+,-,+,+,?,+,+,+,+,+
NY-08,D,"Scheuer, James",92,81,+,+,+,+,+,+,+,+,+,+,+,?,+
NY-09,D,"Manton, Thomas",62,64,+,-,-,-,+,-,+,+,-,+,+,+,+
NY-10,D,"Schumer, Chuck",92,91,+,+,+,+,-,+,+,+,+,+,+,+,+
NY-11,D,"Towns, Edolphus",85,81,+,+,-,+,+,+,+,+,+,+,+,?,+
NY-12,D,"Owens, Major",77,88,+,+,-,-,+,+,+,+,+,+,?,+,+
NY-13,D,"Solarz, Stephen",77,81,+,+,+,-,-,-,+,+,+,+,+,+,+
NY-14,R,"Molinari, Susan",38,37,+,+,+,-,-,-,-,+,+,-,-,-,-
NY-15,R,"Green, Sedgwick",77,78,+,-,-,-,+,+,+,+,+,+,+,+,+
NY-16,D,"Rangel, Charles",77,81,+,-,+,-,-,+,+,+,+,+,+,+,+
NY-17,D,"Weiss, Theodore",85,88,+,+,-,-,+,+,+,+,+,+,+,+,+
NY-18,D,"Serrano, Jose",85,90,+,+,+,-,-,+,+,+,+,+,+,+,+
NY-19,D,"Engel, Eliot",85,92,+,-,-,+,+,+,+,+,+,+,+,+,+
NY-20,D,"Lowey, Nita",85,93,+,+,+,+,-,-,+,+,+,+,+,+,+
NY-21,R,"Fish, Hamilton",85,70,+,+,+,-,-,+,+,+,+,+,+,+,+
NY-22,R,"Gilman, Benjamin",54,73,-,-,-,+,-,-,+,+,+,+,-,+,+
NY-23,D,"McNulty, Michael",54,82,-,-,-,-,-,-,+,+,+,+,+,+,+
NY-24,R,"Solomon, Gerald",8,24,-,-,-,-,-,-,-,?,-,+,-,?,-
NY-25,R,"Boehlert, Sherwood",77,78,+,+,-,+,-,+,+,-,+,+,+,+,+
NY-26,R,"Martin, David",0,32,-,-,-,-,-,-,-,?,?,-,-,-,-
NY-27,R,"Walsh, James",31,39,+,-,+,-,-,-,+,-,-,-,+,-,-
NY-28,D,"McHugh, Matthew",62,81,+,-,-,-,-,-,+,+,+,+,+,+,+
NY-29,R,"Horton, Frank",54,45,-,+,+,+,-,-,+,-,+,-,+,-,+
NY-30,D,"Slaughter, Louise",92,90,+,+,+,+,+,+,+,?,+,+,+,+,+
NY-31,R,"Paxon, L.",15,16,-,-,-,-,-,-,+,+,-,-,-,-,-
NY-32,D,"LaFalce, John",46,73,-,-,-,-,-,-,+,+,-,+,+,+,+
NY-33,D,"Nowak, Henry",54,69,+,-,-,-,-,-,+,+,-,+,+,+,+
NY-34,R,"Houghton, Amory",8,28,-,-,-,-,-,-,-,-,+,-,-,-,-
FL-01,D,"Hutto, Earl",15,32,-,-,-,-,-,-,+,-,-,-,+,-,-
FL-02,D,"Peterson, Douglas",38,49,+,-,-,-,-,-,+,-,+,-,+,-,+
FL-03,D,"Bennett, Charles",69,52,+,+,+,-,+,-,+,-,-,+,+,+,+
FL-04,R,"James, Craig",46,49,+,-,-,-,-,-,+,-,-,+,+,+,+
FL-05,R,"McCollum, Bill",31,26,+,-,-,-,-,-,+,-,-,-,-,+,+
FL-06,R,"Stearns, Cliff",15,16,+,-,-,-,-,-,-,-,-,-,-,-,+
FL-07,D,"Gibbons, Sam",62,58,+,+,-,-,-,-,+,-,+,+,+,+,+
FL-08,R,"Young, C.W. Bill",15,28,+,-,-,-,-,-,+,-,-,?,-,?,-
FL-09,R,"Bilirakis, Michael",15,28,+,-,-,-,-,-,+,-,-,-,-,-,-
FL-10,R,"Ireland, Andrew",15,31,-,-,-,-,-,-,+,-,-,+,-,?,-
FL-11,D,"Bacchus, James",77,81,+,+,+,-,-,+,+,-,+,+,+,+,+
FL-12,R,"Lewis, Thomas",23,25,+,-,-,-,-,-,+,-,-,-,-,+,-
FL-13,R,"Goss, Porter",46,37,+,-,+,-,-,-,+,-,-,+,-,+,+
FL-14,D,"Johnston, Harry",92,88,+,+,+,+,+,+,+,+,+,+,+,?,+
FL-15,R,"Shaw, Clay",15,29,+,-,-,-,-,-,-,-,-,-,+,-,-
FL-16,D,"Smith, Lawrence",77,78,+,+,+,-,-,-,+,+,+,+,+,+,+
FL-17,D,"Lehman, William",77,69,+,+,+,-,+,+,?,+,+,+,?,+,+
FL-18,R,"Ros-Lehtinen, Ileana",54,34,+,-,-,-,-,-,+,+,-,+,+,+,+
FL-19,D,"Fascell, Dante",77,71,+,+,+,-,-,+,+,-,+,+,+,+,+
AL-01,R,"Callahan, H.",0,6,-,-,-,-,-,-,-,-,-,-,?,-,-
AL-02,R,"Dickinson, William",8,9,-,-,-,-,-,-,?,-,+,-,-,-,-
AL-03,D,"Browder, John",38,45,+,-,-,-,-,-,+,-,-,-,+,+,+
AL-04,D,"Bevill, Tom",23,31,+,-,-,-,-,-,-,-,-,-,?,+,+
AL-05,D,"Cramer, Robert",46,41,+,-,-,-,-,-,+,-,+,-,+,+,+
AL-06,D,"Erdreich, Ben",62,52,+,-,+,-,-,-,+,-,+,+,+,+,+
AL-07,D,"Harris, Claude",31,43,-,-,-,-,-,-,+,-,-,-,+,+,+
HI-01,D,"Abercrombie, Neil",77,83,+,+,-,+,-,-,+,+,+,+,+,+,+
HI-02,D,"Mink, Patsy",92,86,+,+,+,+,-,+,+,+,+,+,+,+,+
MO-01,D,"Clay, William",85,76,+,+,-,+,+,+,+,+,+,+,+,?,+
MO-02,D,"Horn, Joan",77,83,+,-,+,+,-,+,+,-,+,+,+,+,+
MO-03,D,"Gephardt, Richard",54,64,+,-,-,-,-,-,+,-,+,+,+,+,+
MO-04,D,"Skelton, Ike",23,44,-,-,-,-,-,-,-,+,-,-,+,-,+
MO-05,D,"Wheat, Alan",85,77,+,+,-,+,-,+,+,+,+,+,+,+,+
MO-06,R,"Coleman, Earl",0,30,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-07,R,"Hancock, Melton",0,12,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-08,R,"Emerson, Norvell",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
MO-09,D,"Volkmer, Harold",23,42,-,-,-,-,-,-,-,-,-,-,+,+,+
TN-01,R,"Quillen, James",0,14,-,-,-,-,-,-,-,-,-,-,-,?,-
TN-02,R,"Duncan, Jr., John J.",8,11,-,-,-,-,-,-,-,+,-,-,-,-,-
TN-03,D,"Lloyd, Marilyn",38,30,+,-,-,-,-,-,+,-,+,+,-,?,+
TN-04,D,"Cooper, Jim",77,80,+,-,+,+,-,+,+,-,+,+,+,+,+
TN-05,D,"Clement, Robert",54,57,-,-,+,-,-,-,+,+,+,+,+,?,+
TN-06,D,"Gordon, Barton",54,67,-,-,+,-,-,-,+,-,+,+,+,+,+
TN-07,R,"Sundquist, Donald",8,17,-,-,-,-,-,-,+,-,-,-,-,-,-
TN-08,D,"Tanner, John",31,44,-,-,-,-,-,-,+,-,+,+,-,-,+
TN-09,D,"Ford, Harold",77,63,+,+,+,+,+,-,?,+,+,+,?,+,+
LA-01,R,"Livingston, Robert",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-
LA-02,D,"Jefferson, William",62,66,-,+,+,-,-,-,+,-,+,+,+,+,+
LA-03,R,"Tauzin, William",15,18,-,-,-,-,-,-,-,-,-,+,+,-,-
LA-04,R,"McCrery, James",8,6,-,-,-,-,-,-,?,-,-,+,-,-,-
LA-05,D,"Huckaby, Thomas",38,30,-,-,-,-,-,-,+,?,-,+,+,+,+
LA-06,R,"Baker, Richard",0,6,-,-,-,-,-,-,-,-,-,-,-,?,-
LA-07,D,"Hayes, James",23,18,-,-,-,-,-,-,+,-,-,+,+,-,-
LA-08,R,"Holloway, Clyde",0,6,-,-,-,-,-,-,?,-,-,-,?,-,-
PA-01,D,"Foglietta, Thomas",62,75,+,-,-,-,-,-,+,+,+,+,+,+,+
PA-02,D,"Gray, William",40,71,+,-,-,-,-,-,+,+,+,?,,,
PA-02,D,"Blackwell, Lucien",57,70,+,-,+,,-,-,,,,,,+,+
PA-03,D,"Borski, Robert",46,75,+,-,-,-,-,-,+,?,-,+,+,+,+
PA-04,D,"Kolter, Joseph",31,48,-,-,-,-,+,-,+,-,?,?,+,?,+
PA-05,R,"Schulze, Richard",8,24,+,-,-,-,-,-,-,-,-,-,-,-,-
PA-06,D,"Yatron, Gus",38,56,+,-,-,-,-,-,+,-,-,+,+,?,+
PA-07,R,"Weldon, W.",46,47,+,-,-,-,-,-,+,+,-,+,+,-,+
PA-08,D,"Kostmayer, Peter",92,90,+,+,+,+,+,+,+,?,+,+,+,+,+
PA-09,R,"Shuster, Bill",0,13,-,-,-,-,-,-,-,?,-,-,-,-,-
PA-10,R,"McDade, Joseph",23,44,-,-,-,-,-,-,+,-,-,-,+,?,+
PA-11,D,"Kanjorski, Paul",62,72,+,-,+,-,-,-,+,+,-,+,+,+,+
PA-12,D,"Murtha, John",54,46,+,-,-,-,+,-,+,+,-,-,+,+,+
PA-13,R,"Coughlin, Robert",46,68,+,-,-,-,-,-,+,+,+,-,+,-,+
PA-14,D,"Coyne, William",77,78,+,+,-,-,-,+,+,+,+,+,+,+,+
PA-15,R,"Ritter, Donald",31,36,-,-,-,-,-,-,+,-,-,+,+,+,-
PA-16,R,"Walker, Robert",8,28,-,-,-,-,,-,-,-,-,+,-,-,-
PA-17,R,"Gekas, George",8,17,-,-,-,-,-,-,-,-,+,-,-,-,-
PA-18,R,"Santorum, Richard",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-19,R,"Goodling, William",0,30,-,-,-,-,-,-,-,-,-,-,-,-,-
PA-20,D,"Gaydos, Joseph",38,49,+,+,-,-,-,-,+,-,-,-,+,?,+
PA-21,R,"Ridge, Thomas",8,42,-,-,-,-,-,-,?,-,-,-,+,-,-
PA-22,D,"Murphy, Austin",46,57,-,+,-,-,-,-,+,+,-,+,+,?,+
PA-23,R,"Clinger, William",15,29,-,-,-,-,-,-,-,-,-,+,+,-,-
MI-01,D,"Conyers, John",92,80,+,+,+,-,+,+,+,+,+,+,+,+,+
MI-02,R,"Pursell, Carl",31,50,+,-,-,-,-,-,+,+,-,?,+,?,-
MI-03,D,"Wolpe, Howard",100,95,+,+,+,+,+,+,+,+,+,+,+,+,+
MI-04,R,"Upton, Fred",54,29,+,-,-,-,-,-,+,+,+,+,+,-,+
MI-05,R,"Henry, Paul",54,62,+,-,+,-,-,-,+,+,-,+,+,-,+
MI-06,D,"Carr, Milton",46,67,-,-,-,-,-,-,+,+,+,-,+,+,+
MI-07,D,"Kildee, Dale",77,89,+,+,-,-,+,+,+,+,-,+,+,+,+
MI-08,D,"Traxler, Jerome",46,58,+,-,-,-,-,-,+,+,-,+,+,?,+
MI-09,R,"Vander Jagt, Guy",8,29,-,-,-,-,-,-,-,-,-,-,-,-,+
MI-10,R,"Camp, Dave",15,9,-,-,-,-,-,-,-,+,-,-,-,-,+
MI-11,R,"Davis, Robert",15,32,+,-,-,-,-,-,-,-,?,-,+,-,-
MI-12,D,"Bonior, David",92,84,+,+,+,-,+,+,+,+,+,+,+,+,+
MI-13,D,"Collins, Barbara-Rose",62,72,+,-,+,-,-,-,+,+,+,-,+,+,+
MI-14,D,"Hertel, Dennis",77,87,+,+,+,-,-,-,+,+,+,+,+,+,+
MI-15,D,"Ford, William",69,66,+,-,-,+,+,-,+,+,+,+,?,+,+
MI-16,D,"Dingell, John",46,75,+,-,-,-,-,-,+,+,?,+,+,-,+
MI-17,D,"Levin, Sander",77,90,+,+,-,+,-,-,+,+,+,+,+,+,+
MI-18,R,"Broomfield, William",15,34,-,-,-,-,-,-,+,-,-,-,+,?,-
NV-01,D,"Bilbray, James",54,64,+,+,-,-,+,-,+,?,-,-,+,+,+
NV-02,R,"Vucanovich, Barbara",0,9,-,-,-,-,-,-,-,-,-,-,?,-,-
NJ-01,D,"Andrews, Robert",62,91,+,+,+,-,-,+,+,-,+,-,+,?,+
NJ-02,D,"Hughes, William",92,74,+,+,+,+,+,-,+,+,+,+,+,+,+
NJ-03,D,"Pallone, Frank",85,95,+,+,-,+,+,+,+,-,+,+,+,+,+
NJ-04,R,"Smith, Christopher",62,65,+,+,-,-,+,-,+,-,-,+,+,+,+
NJ-05,R,"Roukema, Marge",54,63,+,-,-,-,-,-,+,+,?,+,+,+,+
NJ-06,D,"Dwyer, Bernard",92,73,+,+,+,-,+,+,+,+,+,+,+,+,+
NJ-07,R,"Rinaldo, Matthew",62,74,+,-,+,-,-,+,+,-,-,+,+,+,+
NJ-08,D,"Roe, Robert",31,61,+,-,+,-,+,-,+,-,-,-,-,?,?
NJ-09,D,"Torricelli, Robert",69,79,+,+,+,-,+,-,+,-,+,+,+,?,+
NJ-10,D,"Payne, Donald",92,89,+,+,+,+,+,-,+,+,+,+,+,+,+
NJ-11,R,"Gallo, Dean",38,46,+,-,-,-,-,-,+,?,+,+,-,+,-
NJ-12,R,"Zimmer, Richard",85,79,+,-,+,+,-,+,+,+,+,+,+,+,+
NJ-13,R,"Saxton, H.",54,62,+,-,+,-,-,-,+,-,-,+,+,+,+
NJ-14,D,"Guarini, Frank",92,76,+,+,+,-,+,+,+,+,+,+,+,+,+
OH-01,D,"Luken, Charles",62,59,+,-,+,-,-,-,+,+,-,+,+,+,+
OH-02,R,"Gradison, Willis",23,46,+,-,-,-,-,-,-,-,-,+,-,-,+
OH-03,D,"Hall, Tony",46,71,+,-,-,-,-,-,+,-,-,+,+,+,+
OH-04,R,"Oxley, Michael",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-05,R,"Gillmor, Paul",23,22,-,-,-,+,-,-,+,-,-,-,+,-,-
OH-06,R,"McEwen, Bob",0,20,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-07,R,"Hobson, David",8,16,-,-,-,-,-,-,-,-,+,-,-,-,-
OH-08,R,"Boehner, John",0,2,-,-,-,-,-,-,-,-,-,-,-,-,-
OH-09,D,"Kaptur, Marcy",62,79,+,-,-,-,+,-,?,+,+,+,+,+,+
OH-10,R,"Miller, Clarence",8,26,-,-,-,-,-,-,?,-,-,+,-,-,-
OH-11,D,"Eckart, Dennis",77,81,+,+,+,+,-,-,+,-,+,+,+,+,+
OH-12,R,"Kasich, John",23,27,+,-,-,-,-,-,+,-,-,+,-,-,-
OH-13,D,"Pease, Donald",77,81,-,+,+,+,+,-,+,-,+,+,+,+,+
OH-14,D,"Sawyer, Thomas",62,83,+,+,-,-,-,-,+,-,+,+,+,+,+
OH-15,R,"Wylie, Chalmers",8,35,-,-,-,-,-,-,+,-,-,-,-,?,-
OH-16,R,"Regula, Ralph",8,30,-,-,-,-,-,-,+,-,-,-,-,-,-
OH-17,D,"Traficant, James",62,36,-,+,+,-,+,-,+,-,+,-,+,+,+
OH-18,D,"Applegate, Douglas",31,46,-,-,-,-,-,-,+,-,-,+,+,+,-
OH-19,D,"Feighan, Edward",77,78,+,+,+,+,+,-,+,-,+,+,?,+,+
OH-20,D,"Oakar, Mary",54,68,+,-,-,-,-,-,+,-,+,+,+,+,+
OH-21,D,"Stokes, Louis",77,77,+,+,-,-,-,+,+,+,+,+,+,+,+
NH-01,R,"Zeliff, William",23,15,-,-,-,-,-,-,-,-,+,+,-,-,+
NH-02,D,"Swett, Richard",77,79,+,+,+,-,+,+,+,-,-,+,+,+,+
MN-01,D,"Penny, Timothy",62,64,+,+,+,-,-,+,+,+,+,-,+,-,-
MN-02,R,"Weber, John",15,57,-,-,-,-,-,+,-,-,-,-,-,-,+
MN-03,R,"Ramstad, James",62,67,+,-,-,-,-,+,+,+,-,+,+,+,+
MN-04,D,"Vento, Bruce",69,85,+,+,-,-,-,+,+,?,+,+,+,+,+
MN-05,D,"Sabo, Martin",77,83,+,-,-,+,-,+,+,+,+,+,+,+,+
MN-06,D,"Sikorski, Gerald",92,93,+,+,+,-,+,+,+,+,+,+,+,+,+
MN-07,D,"Peterson, Collin",54,36,+,+,-,-,-,+,+,+,-,-,+,+,-
MN-08,D,"Oberstar, James",54,74,+,-,-,-,-,+,+,+,-,-,+,+,+
WI-01,D,"Aspin, Leslie",62,74,+,-,+,-,-,+,+,-,+,+,+,?,+
WI-02,R,"Klug, Scott",31,62,+,-,-,+,-,-,-,-,+,-,-,-,+
WI-03,R,"Gunderson, Steven",23,36,-,-,-,-,-,-,+,-,-,-,+,-,+
WI-04,D,"Kleczka, Gerald",69,82,+,-,-,-,+,-,+,+,+,+,+,+,+
WI-05,D,"Moody, Jim",92,83,+,+,-,+,+,+,+,+,+,+,+,+,+
WI-06,R,"Petri, Tom",38,41,+,-,-,-,-,-,+,-,-,+,+,+,-
WI-07,D,"Obey, David",58,85,+,-,-,,-,-,+,+,-,+,+,+,+
WI-08,R,"Roth, Toby",23,31,-,-,-,-,-,-,+,+,-,-,-,?,+
WI-09,R,"Sensenbrenner, James",23,30,+,-,-,-,-,-,+,-,-,+,-,-,-
AZ-01,R,"Rhodes, John",0,6,-,-,-,-,-,-,-,-,-,?,-,-,-
AZ-02,D,"Pastor, Ed",50,83,+,-,-,,-,-,,,,,+,+,+
AZ-03,R,"Stump, Robert",0,5,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-04,R,"Kyl, Jon",0,8,-,-,-,-,-,-,-,-,-,-,-,-,-
AZ-05,R,"Kolbe, James",15,17,-,-,-,-,-,-,-,+,+,-,-,-,-
WY-AL,R,"Thomas, Craig",0,4,-,-,-,-,-,-,-,-,-,-,-,-,-
GA-01,D,"Thomas, Robert",46,53,+,-,-,-,-,-,+,-,+,-,+,+,+
GA-02,D,"Hatcher, Charles",46,35,+,-,-,-,-,-,?,+,+,-,+,+,+
GA-03,D,"Ray, Richard",38,39,+,-,-,-,-,-,+,+,-,-,+,-,+
GA-04,D,"Jones, Ben",92,72,+,+,+,-,+,+,+,+,+,+,+,+,+
GA-05,D,"Lewis, John",85,92,+,+,-,+,-,+,+,+,+,+,+,+,+
GA-06,R,"Gingrich, Newton",8,27,-,-,-,-,-,-,-,-,-,-,+,-,-
GA-07,D,"Darden, George",69,52,+,-,+,-,+,-,+,-,+,+,+,+,+
GA-08,D,"Rowland, James",62,45,+,-,-,-,-,-,+,+,+,+,+,+,+
GA-09,D,"Jenkins, Edgar",62,39,+,-,+,-,-,-,+,-,+,+,+,+,+
GA-10,D,"Barnard, Druie",46,32,-,-,+,-,-,-,+,-,-,+,+,+,+
MD-01,R,"Gilchrest, Wayne",54,64,+,+,+,-,-,-,+,-,+,-,+,+,-
MD-02,R,"Bentley, Helen",8,17,-,-,-,-,-,-,-,-,+,-,-,-,-
MD-03,D,"Cardin, Benjamin",62,91,+,+,+,-,-,-,?,-,+,+,+,+,+
MD-04,D,"McMillen, Charles",77,73,+,+,+,-,-,+,+,-,+,+,+,+,+
MD-05,D,"Hoyer, Steny",69,80,+,+,-,-,-,-,+,+,+,+,+,+,+
MD-06,D,"Byron, Beverly",38,40,+,-,-,-,-,-,+,-,-,+,+,+,-
MD-07,D,"Mfume, Kweisi",85,85,+,+,+,-,+,+,?,+,+,+,+,+,+
MD-08,R,"Morella, Constance",92,88,+,+,+,+,+,+,+,-,+,+,+,+,+
TX-01,D,"Chapman, Jim",0,31,-,-,-,-,-,-,?,-,-,-,?,-,-
TX-02,D,"Wilson, Charles",46,33,-,-,-,-,-,-,+,-,+,+,+,+,+
TX-03,R,"Johnson, Sam",9,4,+,-,-,,-,-,,-,-,-,-,-,-
TX-04,R,"Hall, Ralph",0,11,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-05,D,"Bryant, John",77,72,+,+,+,+,-,-,+,-,+,+,+,+,+
TX-06,R,"Barton, Joe",0,7,-,-,-,-,-,-,?,-,-,-,?,-,-
TX-07,R,"Archer, Bill",23,20,+,-,-,-,-,-,-,-,-,+,+,-,-
TX-08,R,"Fields, Jack",0,13,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-09,D,"Brooks, Jack",38,37,-,-,-,-,-,-,+,-,+,+,+,?,+
TX-10,D,"Pickle, James",38,41,+,-,-,-,-,-,?,-,+,-,+,+,+
TX-11,D,"Edwards, Chet",38,43,-,-,-,-,-,-,+,-,+,-,+,+,+
TX-12,D,"Geren, Preston",31,24,-,-,+,-,-,-,?,-,+,-,+,-,+
TX-13,D,"Sarpalius, William",23,24,-,-,-,-,-,-,+,-,-,-,+,-,+
TX-14,D,"Laughlin, Gregory",15,18,-,-,-,-,-,-,+,-,-,-,+,?,-
TX-15,D,"de la Garza, Eligio",31,32,+,-,-,-,-,-,+,-,-,-,+,?,+
TX-16,D,"Coleman, Ronald",62,66,+,-,-,+,-,+,+,-,+,-,+,+,+
TX-17,D,"Stenholm, Charles",8,14,-,-,-,-,-,-,-,-,-,-,+,-,-
TX-18,D,"Washington, Craig",69,61,+,-,+,-,-,+,?,+,+,+,+,+,+
TX-19,R,"Combest, Larry",0,7,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-20,D,"Gonzalez, Henry",54,53,+,-,-,-,-,+,-,+,+,-,+,+,+
TX-21,R,"Smith, Lamar",23,7,-,-,-,-,-,-,+,-,+,+,-,-,-
TX-22,R,"DeLay, Tom",8,6,-,-,-,-,-,-,-,-,-,+,-,-,-
TX-23,D,"Bustamante, Albert",62,46,+,+,+,+,+,-,?,-,+,-,+,-,+
TX-24,D,"Frost, Martin",54,55,+,+,-,+,-,-,?,-,+,-,+,+,+
TX-25,D,"Andrews, Michael",69,57,+,-,-,+,+,-,+,-,+,+,+,+,+
TX-26,R,"Armey, Dick",0,10,-,-,-,-,-,-,-,-,-,-,-,-,-
TX-27,D,"Ortiz, Solomon",23,42,-,-,-,-,-,-,+,-,-,-,+,+,-
MT-01,D,"Williams, John",54,66,+,-,-,-,-,+,+,?,+,-,+,+,+
MT-02,R,"Marlenee, Ronald",0,21,-,-,-,-,-,-,?,-,-,-,?,-,-
AK-AL,R,"Young, Don",0,9,-,-,-,-,-,-,-,-,-,-,-,-,-
CO-01,D,"Schroeder, Patricia",92,86,+,+,+,+,-,+,+,+,+,+,+,+,+
